"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486684","206 Masters","1073748484","206 Masters Qual","Qualifying","2023-09-02 19:00:00 UTC","2023-09-02 19:05:56 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","12","12","","","","0","3","253.997","3","61.876","41.308","30.189","2.13","0"
"Todd Davis","2","2","17","K 206 Masters","10","10","0.166","","0.166","0.576","3","254.573","2","62.042","41.198","30.121","2.13","0"
"Jeremy Hood","3","3","22","K 206 Masters","9","9","0.136","","0.302","0 Laps","3","252.536","1","62.178","41.108","30.364","2.13","0"
"Jamie Bradford","4","4","118","K 206 Masters","7","7","0.035","","0.337","0 Laps","3","251.659","1","62.213","41.085","30.47","2.13","0"
"Amber Flint","5","5","5y","K 206 Masters","3","3","0.023","","0.360","0 Laps","3","250.94","3","62.236","41.069","30.557","2.13","0"
"Brian Burger","6","6","99","K 206 Masters","8","8","0.001","","0.361","0 Laps","3","252.15","1","62.237","41.069","30.41","2.13","0"
"Curtis Crawford","7","7","76","K 206 Masters","1","1","0.117","","0.478","0 Laps","3","251.186","3","62.354","40.992","30.527","2.13","0"
"Alan Jenkins","8","8","11J","K 206 Masters","5","5","0.063","","0.541","0 Laps","3","251.81","3","62.417","40.95","30.452","2.13","0"
"John O'Keefe","9","9","11","K 206 Masters","4","4","0.032","","0.573","0 Laps","3","251.507","3","62.449","40.929","30.488","2.13","0"
"Corey Flint","10","10","27","K 206 Masters","2","2","0.039","","0.612","0 Laps","3","251.076","3","62.488","40.904","30.541","2.13","0"
"Kevin Scott","11","11","711","K 206 Masters","23","23","0.067","","0.679","13.276","3","267.273","3","62.555","40.86","28.69","2.13","0"
"Phil Brown","12","12","51","K 206 Masters","6","6","0.163","","0.842","0 Laps","3","252.974","2","62.718","40.754","30.311","2.13","0"
"Sven Mueller","13","13","177","K 206 Masters","26","26","0.098","","0.940","17.246","3","271.243","2","62.816","40.69","28.27","2.13","0"
"Chris Hogue","14","14","070","K 206 Masters","24","24","0.025","","0.965","15.202","3","269.199","2","62.841","40.674","28.485","2.13","0"
"Michael Davis","15","15","699","K 206 Masters","16","16","0.155","","1.120","8.426","3","262.423","1","62.996","40.574","29.22","2.13","0"
"Christopher Hacker","16","16","30","K 206 Masters","22","22","0.046","","1.166","14.544","3","268.541","3","63.042","40.544","28.554","2.13","0"
"John Vottero","17","17","42","K 206 Masters","18","18","0.011","","1.177","10.748","3","264.745","3","63.053","40.537","28.964","2.13","0"
"Michael Schafer","18","18","19","K 206 Masters","15","15","0.046","","1.223","8.652","3","262.649","3","63.099","40.508","29.195","2.13","0"
"Melvin Godsey","19","19","83","K 206 Masters","11","11","0.102","","1.325","5.123","3","259.12","3","63.201","40.442","29.592","2.13","0"
"Mark Nevill","20","20","288","K 206 Masters","17","17","0.092","","1.417","10.319","3","264.316","1","63.293","40.384","29.011","2.13","0"
"Mike Baukert","21","21","02","K 206 Masters","19","19","0.224","","1.641","12.164","3","266.161","2","63.517","40.241","28.81","2.13","0"
"Burke Sandman","22","22","45","K 206 Masters","13","13","0.233","","1.874","9.63","3","263.627","3","63.75","40.094","29.087","2.13","0"
"Troy Toney","23","23","24","K 206 Masters","21","21","0.098","","1.972","15.595","3","269.592","2","63.848","40.033","28.443","2.13","0"
"BJ Schnettler","24","24","30k","K 206 Masters","25","25","0.346","","2.318","20.913","3","274.91","3","64.194","39.817","27.893","2.13","0"
"Brian Moore","25","25","1M","K 206 Masters","14","14","0.072","","2.390","10.565","3","264.562","2","64.266","39.772","28.984","2.13","0"
"Gary Wheatley","26","26","071","K 206 Masters","28","28","0.592","","2.982","27.204","3","281.201","3","64.858","39.409","27.269","2.13","0"
"Pat Michel","27","27","167","K 206 Masters","20","20","0.710","","3.692","36.052","3","290.049","1","65.568","38.982","26.437","2.13","0"
"Larry Pike","28","28","51x","K 206 Masters","27","27","0.039","","3.731","28.662","3","282.659","2","65.607","38.959","27.128","2.13","0"
"Craig Moore","29","29","45x","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Mason","30","30","1260","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
