"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486687","KA Jr/KA Sr","1073748495","KA Jr/KA Sr Qual","Qualifying","2023-09-02 19:28:00 UTC","2023-09-02 19:35:30 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","925","K KA Senior","2","2","","","","0","3","212.021","3","53.706","47.592","36.166","2.13","0"
"Vaughn Beesley","2","2","25","K KA Senior","6","6","0.038","","0.038","1.387","3","213.408","3","53.744","47.559","35.931","2.13","0"
"Eli Warren","3","3","997","K KA Senior","1","1","0.155","","0.193","0.92","3","212.941","3","53.899","47.422","36.01","2.13","0"
"Clay Settles","4","4","454","K KA Senior","4","5","0.104","","0.297","2.123","3","214.144","3","54.003","47.331","35.808","2.13","0"
"Isaac Malcuit","5","1","75","K KA Junior","5","1","0.111","","0.408","0","3","214.319","3","54.114","47.234","35.778","2.13","0"
"Addison Ianniello","6","5","46","K KA Senior","3","3","0.040","","0.448","0.927","3","212.948","2","54.154","47.199","36.009","2.13","0"
"Braden Heber","7","6","8","K KA Senior","9","9","0.033","","0.481","5.552","3","217.573","3","54.187","47.17","35.243","2.13","0"
"Sam Schenck","8","7","228","K KA Senior","16","13","0.028","","0.509","8.949","3","220.97","3","54.215","47.146","34.702","2.13","0"
"Sam Tutwiler","9","2","9","K KA Junior","10","2","0.272","","0.781","5.57","3","219.889","3","54.487","46.91","34.872","2.13","0"
"Ty Arbogast","10","3","15","K KA Junior","11","3","0.135","","0.916","4.209","3","218.528","3","54.622","46.794","35.089","2.13","0"
"Karl Weber","11","8","55","K KA Senior","7","7","0.034","","0.950","4.768","3","216.789","3","54.656","46.765","35.371","2.13","0"
"Carson Sauter","12","9","928","K KA Senior","8","8","0.004","","0.954","4.7","3","216.721","3","54.66","46.762","35.382","2.13","0"
"Zhanbin Jia","13","10","309","K KA Senior","12","10","0.361","","1.315","7.705","3","219.726","2","55.021","46.455","34.898","2.13","0"
"Landon Buher","14","4","20","K KA Junior","13","4","0.397","","1.712","6.92","3","221.239","3","55.418","46.122","34.659","2.13","0"
"Brian Reltzy","15","11","980","K KA Senior","21","16","0.001","","1.713","1 Lap","2","177.568","2","55.419","46.121","28.789","1.42","0"
"Payton Kline","16","12","335","K KA Senior","15","12","0.196","","1.909","12.744","3","224.765","3","55.615","45.959","34.116","2.13","0"
"Brianna Owens","17","13","24","K KA Senior","14","11","0.246","","2.155","12.135","3","224.156","2","55.861","45.756","34.208","2.13","0"
"Joey Cruz","18","14","231","K KA Senior","22","17","0.002","","2.157","30.732","3","242.753","3","55.863","45.755","31.588","2.13","0"
"Andrew Wall","19","15","59","K KA Senior","20","15","0.168","","2.325","1 Lap","2","175.968","2","56.031","45.618","29.051","1.42","0"
"Noah Schenck","20","5","823","K KA Junior","19","6","0.430","","2.755","17.294","3","231.613","3","56.461","45.27","33.107","2.13","0"
"Zachary Schwarz","21","16","3","K KA Senior","23","","0.379","","3.134","21.475","1","233.496","1","56.84","44.968","10.947","0.71","0"
"Noah Fonner","22","17","28","K KA Senior","17","14","0.238","","3.372","19.428","3","231.449","3","57.078","44.781","33.13","2.13","0"
"Shane Smith","23","6","150","K KA Junior","18","5","0.008","","3.380","18.028","3","232.347","3","57.086","44.775","33.002","2.13","0"
"Noah Luzzi","24","18","96","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","25","19","454","K KA Senior","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","26","7","833","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Anthony","27","8","317","K KA Junior","23","7","","","","34.087","3","248.406","3","56.724","45.06","30.869","2.13","0"
