"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486685","206 S Hvy/206 S Masters","1073748512","206 S Hvy Qual","Qualifying","2023-09-02 19:32:00 UTC","2023-09-02 19:37:44 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-11/results/1073748512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","5","5","","","","0","3","246.225","3","61.997","41.228","31.142","2.13","0"
"Cody Svoboda","2","2","05","K 206 S Hvy","2","2","0.422","","0.422","0 Laps","3","246.205","3","62.419","40.949","31.145","2.13","0"
"Matt Lyda","3","3","91A","K 206 S Hvy","10","10","0.051","","0.473","3.973","3","250.198","2","62.47","40.916","30.648","2.13","0"
"Logan Stephens","4","4","53","K 206 S Hvy","1","1","0.061","","0.534","0 Laps","3","246.2","3","62.531","40.876","31.145","2.13","0"
"Ben Stahl","5","5","85","K 206 S Hvy","3","3","0.041","","0.575","0 Laps","3","246.151","3","62.572","40.849","31.152","2.13","0"
"Daniel Seaman","6","6","438","K 206 S Hvy","9","9","0.005","","0.580","5.634","3","251.859","3","62.577","40.846","30.446","2.13","0"
"Kevin Scott","7","7","711","K 206 S Hvy","15","15","0.065","","0.645","7.971","3","254.196","3","62.642","40.803","30.166","2.13","0"
"Chuck Maitlen","8","8","1260","K 206 S Hvy","8","8","0.044","","0.689","3.275","3","249.5","1","62.686","40.775","30.733","2.13","0"
"Curtis Crawford","9","9","76","K 206 S Hvy","13","13","0.161","","0.850","6.967","3","253.192","3","62.847","40.67","30.285","2.13","0"
"Jacob Kaszubski","10","10","49","K 206 S Hvy","24","24","0.023","","0.873","25.263","3","271.488","3","62.87","40.655","28.244","2.13","0"
"Chris Pattit","11","11","25","K 206 S Hvy","11","11","0.295","","1.168","7.691","3","253.916","3","63.165","40.465","30.199","2.13","0"
"Anthony McHarque","12","12","610","K 206 S Hvy","14","14","0.028","","1.196","8.306","3","254.531","3","63.193","40.448","30.126","2.13","0"
"Mark Nevill","13","13","288","K 206 S Hvy","17","17","0.164","","1.360","10.464","3","256.689","3","63.357","40.343","29.873","2.13","0"
"Troy Toney","14","14","24","K 206 S Hvy","18","18","0.068","","1.428","12.252","3","258.477","3","63.425","40.3","29.666","2.13","0"
"Chris Brunnemer","15","15","55","K 206 S Hvy","12","12","0.004","","1.432","8.628","3","254.853","3","63.429","40.297","30.088","2.13","0"
"Matthew Burpo","16","16","46","K 206 S Hvy","6","6","0.047","","1.479","4.372","3","250.597","3","63.476","40.267","30.599","2.13","0"
"Mitchell Hammond","17","17","22X","K 206 S Hvy","16","16","0.003","","1.482","10.178","3","256.403","3","63.479","40.265","29.906","2.13","0"
"Anthony Wachter","18","18","29","K 206 S Hvy","21","21","0.379","","1.861","24.54","3","270.765","3","63.858","40.026","28.32","2.13","0"
"Michael Shafer","19","19","19","K 206 S Hvy","7","7","0.025","","1.886","1 Lap","2","187.572","1","63.883","40.011","27.254","1.42","0"
"Mike Baukert","20","20","02","K 206 S Hvy","19","19","0.354","","2.240","16.406","3","262.631","3","64.237","39.79","29.197","2.13","0"
"Todd Davis","21","21","17","K 206 S Hvy","4","4","0.311","","2.551","5.533","3","251.758","2","64.548","39.598","30.458","2.13","0"
"Jon Farina","22","22","495","K 206 S Hvy","22","22","0.391","","2.942","58.411","3","304.636","3","64.939","39.36","25.171","2.13","0"
"Andrew Cockerham","23","23","43","K 206 S Hvy","20","20","0.040","","2.982","20.049","3","266.274","3","64.979","39.336","28.797","2.13","0"
"Joshua Taylor","24","24","514","K 206 S Hvy","25","25","0.401","","3.383","34.061","3","280.286","3","65.38","39.095","27.358","2.13","0"
"Dillon White","25","25","99","K 206 S Hvy","23","23","5.481","","8.864","44.478","3","290.703","2","70.861","36.071","26.377","2.13","0"
"Adam Maxwell","26","26","141","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
