"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486680","206 Cadet","1073748473","206 Cadet Final","Race","2023-09-03 01:30:00 UTC","2023-09-03 01:45:05 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K 206 Cadet","4","4","","","","0","12","754.926","11","61.89","41.299","40.629","8.52","0"
"Holden Harder","2","2","57","K 206 Cadet","3","3","0.032","","0.032","0.032","12","754.958","7","61.945","41.262","40.627","8.52","0"
"Hudson Floyd","3","3","28","K 206 Cadet","2","2","0.520","","0.552","0.552","12","755.478","7","61.796","41.362","40.599","8.52","0"
"Jude Thirumalaiswamy","4","4","742","K 206 Cadet","6","6","0.117","","0.669","0.669","12","755.595","5","62.145","41.13","40.593","8.52","0"
"Layton Mull","5","5","227","K 206 Cadet","5","5","0.198","","0.867","0.867","12","755.793","9","62.266","41.05","40.583","8.52","0"
"AJ Stoner","6","6","214","K 206 Cadet","1","1","3.096","","3.963","3.963","12","758.889","9","61.634","41.471","40.417","8.52","0"
"Dillon Thomas","7","7","11","K 206 Cadet","8","8","0.306","","4.269","4.269","12","759.195","12","62.16","41.12","40.401","8.52","0"
"Asher Farris","8","8","29","K 206 Cadet","7","7","0.159","","4.428","4.428","12","759.354","12","61.774","41.377","40.392","8.52","0"
"Kacen Hendrickson","9","9","202","K 206 Cadet","9","9","12.320","","16.748","16.748","12","771.674","10","63.474","40.268","39.747","8.52","0"
"Joseph Veyette","10","10","27","K 206 Cadet","16","16","8.799","","25.547","25.547","12","780.473","11","63.458","40.279","39.299","8.52","0"
"Lincoln Willey","11","11","44","K 206 Cadet","11","11","4.907","","30.454","30.454","12","785.38","6","64.269","39.77","39.054","8.52","0"
"Austin Taylor","12","12","24","K 206 Cadet","17","17","0.135","","30.589","30.589","12","785.515","5","63.689","40.133","39.047","8.52","0"
"Jerome Wickham","13","13","12","K 206 Cadet","19","19","0.028","","30.617","30.617","12","785.543","10","63.147","40.477","39.046","8.52","0"
"Cooper Mull","14","14","452","K 206 Cadet","10","10","0.245","","30.862","30.862","12","785.788","6","64.213","39.805","39.033","8.52","0"
"Colby Hoggard","15","15","39","K 206 Cadet","14","14","6.282","","37.144","37.144","12","792.07","9","64.653","39.534","38.724","8.52","0"
"Nico Santos","16","16","00","K 206 Cadet","18","18","4.396","","41.987","41.987","12","796.913","6","64.942","39.358","38.489","8.52","0"
"Ryan Crow","17","17","131","K 206 Cadet","13","13","12.208","","54.195","54.195","12","809.121","5","65.884","38.795","37.908","8.52","0"
"Myles Wilson","18","18","27x","K 206 Cadet","22","22","3.691","","57.886","57.886","12","812.812","11","64.49","39.634","37.736","8.52","0"
"Miles Schnettler","19","19","30x","K 206 Cadet","20","20","7.180","","1:05.066","1:05.066","12","819.992","5","66.154","38.637","37.405","8.52","0"
"Jackson Frank","20","20","42","K 206 Cadet","25","25","1 Lap","","1 Lap","11.735","11","766.661","8","67.242","38.012","36.673","7.81","0"
"Ryder Nesbitt","21","21","32","K 206 Cadet","15","15","0.447","","37.591","37.591","12","792.517","8","64.415","39.68","38.702","8.52","0"
"Andrew Crow","22","22","18","K 206 Cadet","23","23","4.964","","1 Lap","16.699","11","771.625","8","68.479","37.325","36.437","7.81","0"
"Emma Hacker","23","23","100","K 206 Cadet","24","24","6.374","","1 Lap","23.073","11","777.999","10","68.791","37.156","36.139","7.81","0"
"Yohan Karthikeyan","24","24","52","K 206 Cadet","21","21","30.725","","1 Lap","53.798","11","808.724","9","68.075","37.547","34.766","7.81","0"
"Chase Thixton","25","25","39x","K 206 Cadet","12","12","","","DNF","4 Laps","8","524.485","6","63.516","40.242","38.987","5.68","0"
