"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486692","Yamaha Masters/KA Masters","1073748509","Yamaha Masters/KA Masters Pre Final","Race","2023-09-02 23:15:00 UTC","2023-09-02 23:24:10 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","8","450.164","7","55.196","46.308","45.423","5.68","0"
"Tyler Prestel","2","2","417","K KA Masters","2","2","0.051","","0.051","0.051","8","450.215","6","55.049","46.431","45.418","5.68","0"
"Joey Cruz","3","3","231","K KA Masters","3","3","9.043","","9.094","9.094","8","459.258","8","56.289","45.409","44.524","5.68","0"
"Craig Moore","4","4","45x","K KA Masters","4","4","8.465","","17.559","17.559","8","467.723","8","57.332","44.582","43.718","5.68","0"
"Gary McHone","5","5","42","K KA Masters","6","6","1.406","","18.965","18.965","8","469.129","8","57.303","44.605","43.587","5.68","0"
"Skyler Daniels","6","6","21","K KA Masters","5","5","12.440","","31.405","31.405","8","481.569","6","59.177","43.192","42.461","5.68","0"
"Jeremy McHone","7","1","40","K Yamaha Masters","8","2","2.799","","34.204","0","8","484.368","8","57.362","44.559","42.216","5.68","0"
"Christopher Hacker","8","2","30","K Yamaha Masters","7","1","0.266","","34.470","0.266","8","484.634","7","57.318","44.593","42.193","5.68","0"
"Gary Monnett","9","3","0","K Yamaha Masters","9","3","3.611","","38.081","3.877","8","488.245","8","57.779","44.238","41.881","5.68","0"
"Johnny O'Keefe","10","4","52","K Yamaha Masters","12","6","4.144","","42.225","8.021","8","492.389","8","58.359","43.798","41.528","5.68","0"
"Shayne Shipley","11","5","32","K Yamaha Masters","10","4","0.701","","42.926","8.722","8","493.09","7","58.331","43.819","41.469","5.68","0"
"Michael Wells","12","6","60","K Yamaha Masters","11","5","0.129","","43.055","8.851","8","493.219","8","58.502","43.691","41.458","5.68","0"
"John O'Keefe","13","7","11","K Yamaha Masters","14","8","0.088","","43.143","8.939","8","493.307","7","58.32","43.827","41.451","5.68","0"
"Emerson D'Agostino","14","8","13","K Yamaha Masters","15","9","6.221","","49.364","15.16","8","499.528","6","59.167","43.2","40.935","5.68","0"
"Kelly Flynn","15","9","00","K Yamaha Masters","16","10","1.741","","51.105","16.901","8","501.269","8","58.958","43.353","40.792","5.68","0"
"Denny Scott","16","10","111","K Yamaha Masters","13","7","","","DNF","5 Laps","3","199.504","2","58.701","43.543","38.435","2.13","0"
"Jamie Bradford","17","7","118","K KA Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Henning","18","11","005","K Yamaha Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
