"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486687","KA Jr/KA Sr","1073748496","KA Jr/KA Sr Final","Race","2023-09-03 01:50:00 UTC","2023-09-03 02:03:52 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","925","K KA Senior","2","2","","","","0","12","656.866","6","53.858","47.458","46.694","8.52","0"
"Eli Warren","2","2","997","K KA Senior","1","1","0.033","","0.033","0.033","12","656.899","6","53.877","47.441","46.692","8.52","0"
"Addison Ianniello","3","3","46","K KA Senior","4","4","3.012","","3.045","3.045","12","659.911","5","54.076","47.267","46.479","8.52","0"
"Clay Settles","4","4","454","K KA Senior","5","5","4.351","","7.396","7.396","12","664.262","8","54.352","47.027","46.175","8.52","0"
"Carson Sauter","5","5","928","K KA Senior","6","6","0.069","","7.465","7.465","12","664.331","8","54.083","47.261","46.17","8.52","0"
"Karl Weber","6","6","55","K KA Senior","8","8","0.147","","10.952","10.952","12","667.818","8","54.402","46.984","45.929","8.52","0"
"Brian Reltzy","7","7","980","K KA Senior","12","12","0.724","","11.676","11.676","12","668.542","8","54.309","47.064","45.879","8.52","0"
"Sam Schenck","8","8","820","K KA Senior","14","14","3.340","","10.805","10.805","12","667.671","8","54.36","47.02","45.939","8.52","0"
"Zhanbin Jia","9","9","309","K KA Senior","9","9","0.397","","12.073","12.073","12","668.939","8","54.512","46.889","45.852","8.52","0"
"Braden Heber","10","10","8","K KA Senior","7","7","2.026","","14.099","14.099","12","670.965","8","54.422","46.966","45.713","8.52","0"
"Vaughn Beesley","11","11","25","K KA Senior","3","3","6.777","","20.876","20.876","12","677.742","8","54.329","47.047","45.256","8.52","0"
"Isaac Malcuit","12","1","75","K KA Junior","17","1","10.621","","31.497","0","12","688.363","7","54.553","46.854","44.558","8.52","0"
"Payton Kline","13","12","335","K KA Senior","11","11","0.045","","31.542","31.542","12","688.408","9","55.651","45.929","44.555","8.52","0"
"Sam Tutwiler","14","2","9","K KA Junior","18","2","0.639","","32.181","0.684","12","689.047","7","54.542","46.863","44.514","8.52","0"
"Joey Cruz","15","13","231","K KA Senior","16","16","4.074","","36.255","36.255","12","693.121","6","55.893","45.73","44.252","8.52","0"
"Noah Fonner","16","14","28","K KA Senior","15","15","1.948","","38.203","38.203","12","695.069","6","56.667","45.106","44.128","8.52","0"
"Ty Arbogast","17","3","15","K KA Junior","19","3","2.077","","40.280","8.783","12","697.146","8","55.102","46.387","43.997","8.52","0"
"Zachary Schwarz","18","15","3","K KA Senior","13","13","2.188","","42.468","42.468","12","699.334","11","55.807","45.801","43.859","8.52","0"
"Christopher Youtsey","19","4","833","K KA Junior","21","5","10.224","","52.692","21.195","12","709.558","9","56.183","45.494","43.227","8.52","0"
"Landon Buher","20","5","20","K KA Junior","20","4","0.896","","53.588","22.091","12","710.454","10","55.502","46.052","43.172","8.52","0"
"Thomas Anthony","21","6","317","K KA Junior","24","8","1 Lap","","1 Lap","1 Lap","11","659.66","7","56.644","45.124","42.622","7.81","0"
"Shane Smith","22","7","150","K KA Junior","23","7","0.306","","1 Lap","1 Lap","11","659.966","7","56.536","45.21","42.602","7.81","0"
"Noah Schenck","23","8","823","K KA Junior","22","6","18.002","","1 Lap","1 Lap","11","677.968","5","55.881","45.74","41.471","7.81","0"
"Brianna Owens","24","16","24","K KA Senior","10","10","","","DNF","7 Laps","5","307.553","5","56.432","45.293","41.554","3.55","0"
"Andrew Wall","25","17","59","K KA Senior","0","","","","DNF","12 Laps","0","4.351","0","0.0","0.0","0.0","0.0","0"
"Noah Luzzi","26","18","96","K KA Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
