"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486690","Shifter/TaG Sr/TaG Jr/TaG Masters","1073748506","Shifter/TaG Pre Final","Race","2023-09-02 23:00:00 UTC","2023-09-02 23:07:59 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","631","K 125/175cc Shifters","2","2","","","","0","8","407.22","6","49.883","51.24","50.214","5.68","0"
"Eric Batt","2","2","5x","K 125/175cc Shifters","3","3","2.695","","2.695","2.695","8","409.915","8","50.045","51.074","49.884","5.68","0"
"Dane McMahon","3","3","66","K 125/175cc Shifters","1","1","0.006","","2.701","2.701","8","409.921","7","50.038","51.081","49.883","5.68","0"
"Brennan Mielke","4","4","606","K 125/175cc Shifters","5","5","0.543","","3.244","3.244","8","410.464","6","50.16","50.957","49.817","5.68","0"
"Tim Hollowell","5","5","12","K 125/175cc Shifters","6","6","0.768","","4.012","4.012","8","411.232","7","50.036","51.083","49.724","5.68","0"
"Robert Fiege","6","6","601","K 125/175cc Shifters","7","7","0.730","","4.742","4.742","8","411.962","8","50.257","50.859","49.636","5.68","0"
"Karl Weber","7","7","55","K 125/175cc Shifters","8","8","0.321","","5.063","5.063","8","412.283","8","50.242","50.874","49.597","5.68","0"
"Nick Dugan","8","8","641","K 125/175cc Shifters","9","9","15.240","","20.303","20.303","8","427.523","4","52.47","48.714","47.829","5.68","0"
"Evan Batt","9","9","604","K 125/175cc Shifters","10","10","9.391","","29.694","29.694","8","436.914","2","52.488","48.697","46.801","5.68","0"
"Cory Osborn","10","10","23?","K 125/175cc Shifters","13","13","4.872","","34.566","34.566","8","441.786","8","51.795","49.348","46.285","5.68","0"
"Paul Rydzewski","11","11","11","K 125/175cc Shifters","12","12","6.875","","41.441","41.441","8","448.661","8","54.65","46.77","45.576","5.68","0"
"Vincent Schneider","12","12","007","K 125/175cc Shifters","11","11","0.998","","42.439","42.439","8","449.659","3","54.977","46.492","45.474","5.68","0"
"Sam Cate","13","1","988","K TaG Senior","14","1","5.521","","47.960","0","8","455.18","6","52.593","48.6","44.923","5.68","0"
"Bob Henning","14","1","005","K TaG Heavy","15","1","1 Lap","","1 Lap","0","7","454.488","2","60.022","42.584","39.367","4.97","0"
"Charlie Stines","15","13","288","K 125/175cc Shifters","4","4","","","DNF","3 Laps","5","257.54","5","49.903","51.219","49.623","3.55","0"
"Andy Castleman","16","14","17","K 125/175cc Shifters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","17","2","91G","K TaG Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
