"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486683","206 Light","1073748483","206 Light Pre Final","Race","2023-09-03 00:00:00 UTC","2023-09-03 00:13:41 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK Lite","6","6","","","","0","8","491.147","7","60.417","42.306","41.633","5.68","0"
"Eli Fox","2","2","118","K 206 CIK Lite","5","5","0.009","","0.009","0.009","8","491.156","7","60.429","42.298","41.632","5.68","0"
"Joshua Conley","3","3","47","K 206 CIK Lite","2","2","0.031","","0.040","0.04","8","491.187","7","60.426","42.3","41.63","5.68","0"
"Landon Brown","4","4","15x","K 206 CIK Lite","1","1","2.133","","2.173","2.173","8","493.32","7","60.889","41.978","41.45","5.68","0"
"Keegan Day","5","5","7","K 206 CIK Lite","7","7","10.322","","12.495","12.495","8","503.642","4","62.062","41.185","40.6","5.68","0"
"Kyle Sheard","6","6","21","K 206 CIK Lite","4","4","0.045","","12.540","12.54","8","503.687","7","62.084","41.17","40.597","5.68","0"
"Dane Underwood","7","7","928","K 206 CIK Lite","8","8","6.660","","19.200","19.2","8","510.347","8","62.905","40.633","40.067","5.68","0"
"Kaelina Matthews","8","8","17","K 206 CIK Lite","9","9","2.936","","22.136","22.136","8","513.283","8","62.833","40.679","39.838","5.68","0"
"Javier Rodriguez","9","9","901","K 206 CIK Lite","11","11","1.943","","24.079","24.079","8","515.226","8","62.737","40.742","39.687","5.68","0"
"Dewyn Taylor","10","10","14","K 206 CIK Lite","3","3","2.200","","26.279","26.279","8","517.426","7","61.764","41.383","39.519","5.68","0"
"David Speight","11","11","82","K 206 CIK Lite","10","10","16.034","","42.313","42.313","8","533.46","4","64.518","39.617","38.331","5.68","0"
"Adam Maxwell","12","12","141","K 206 CIK Lite","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
