"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486681","206 CIK","1073748477","206 CIK Pre Final","Race","2023-09-02 22:00:00 UTC","2023-09-02 22:10:18 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","119","K 206 CIK","3","3","","","","0","8","499.965","4","61.508","41.556","40.899","5.68","0"
"AJ Roderick","2","2","56","K 206 CIK","6","7","0.001","","0.001","0.001","8","499.966","4","61.15","41.799","40.899","5.68","0"
"Keegan Clark","3","3","38","K 206 CIK","11","12","0.229","","0.230","0.23","8","500.195","4","61.093","41.838","40.88","5.68","0"
"Eli Fox","4","4","118","K 206 CIK","8","9","0.094","","0.324","0.324","8","500.289","4","61.164","41.789","40.872","5.68","0"
"Addison Ianniello","5","5","46","K 206 CIK","12","13","0.081","","0.405","0.405","8","500.37","4","61.369","41.65","40.866","5.68","0"
"Eli Warren","6","6","597","K 206 CIK","4","4","0.023","","0.428","0.428","8","500.393","4","61.509","41.555","40.864","5.68","0"
"Ben Lyda","7","7","991","K 206 CIK","2","2","0.078","","0.506","0.506","8","500.471","4","61.503","41.559","40.858","5.68","0"
"Kyle Sheard","8","8","21x","K 206 CIK","16","17","5.489","","5.995","5.995","8","505.96","5","61.928","41.274","40.414","5.68","0"
"Ben Stahl","9","9","85","K 206 CIK","9","10","0.056","","6.051","6.051","8","506.016","4","61.954","41.256","40.41","5.68","0"
"Dezi Pedregon","10","10","22","K 206 CIK","23","24","0.048","","6.099","6.099","8","506.064","4","62.051","41.192","40.406","5.68","0"
"Blaine Bever","11","11","82","K 206 CIK","20","21","0.079","","6.178","6.178","8","506.143","7","61.63","41.473","40.4","5.68","0"
"Levi Wilbur","12","12","6x","K 206 CIK","14","15","0.025","","6.203","6.203","8","506.168","7","62.054","41.19","40.398","5.68","0"
"Joshua Conley","13","13","47","K 206 CIK","7","8","0.070","","6.273","6.273","8","506.238","4","61.45","41.595","40.392","5.68","0"
"Tanner DeFabis","14","14","14","K 206 CIK","21","22","0.115","","6.388","6.388","8","506.353","7","61.622","41.479","40.383","5.68","0"
"Daniel Seaman","15","15","438","K 206 CIK","22","23","0.025","","6.413","6.413","8","506.378","7","61.949","41.26","40.381","5.68","0"
"Drew Szuch","16","16","28","K 206 CIK","17","18","0.138","","6.551","6.551","8","506.516","8","61.826","41.342","40.37","5.68","0"
"Brayden Johnson","17","17","26","K 206 CIK","19","20","0.805","","7.356","7.356","8","507.321","4","61.581","41.506","40.306","5.68","0"
"Braden Heber","18","18","8","K 206 CIK","27","28","0.038","","7.394","7.394","8","507.359","7","61.506","41.557","40.303","5.68","0"
"Logan Frank","19","19","624","K 206 CIK","24","25","0.344","","7.738","7.738","8","507.703","8","61.91","41.286","40.276","5.68","0"
"Matthew Merante","20","20","66","K 206 CIK","25","26","2.625","","10.363","10.363","8","510.328","7","62.166","41.116","40.068","5.68","0"
"Max Taylor","21","21","860","K 206 CIK","26","27","0.106","","10.469","10.469","8","510.434","3","62.013","41.217","40.06","5.68","0"
"Riley George","22","22","5","K 206 CIK","18","19","4.731","","15.200","15.2","8","515.165","3","62.851","40.668","39.692","5.68","0"
"Logan Stephens","23","23","53","K 206 CIK","10","11","7.623","","22.823","22.823","8","522.788","6","62.585","40.84","39.113","5.68","0"
"Kaelina Matthews","24","24","17","K 206 CIK","28","29","0.152","","22.975","22.975","8","522.94","7","63.506","40.248","39.102","5.68","0"
"Emily Demaster","25","25","87","K 206 CIK","1","1","","","DNF","3 Laps","5","346.582","5","62.678","40.78","36.874","3.55","0"
"Amy Hollowell","26","26","25","K 206 CIK","13","14","","","DNF","4 Laps","4","254.7","4","62.039","41.2","40.141","2.84","0"
"Drayke Tift","27","27","20","K 206 CIK","15","16","","","DNF","4 Laps","4","254.977","4","61.581","41.506","40.098","2.84","0"
"Brennan Hanville","28","28","507","K 206 CIK","5","6","","","DNF","6 Laps","2","165.608","1","63.896","40.003","30.868","1.42","0"
"Brian Reltzy","29","29","80","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","30","30","118x","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","31","31","141","K 206 CIK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","32","32","597","K 206 CIK","4","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
