"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486680","206 Cadet","1073748474","206 Cadet Pre Final","Race","2023-09-02 22:15:00 UTC","2023-09-02 22:25:37 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Stoner","1","1","214","K 206 Cadet","3","3","","","","0","8","503.102","5","61.613","41.485","40.644","5.68","0"
"Hudson Floyd","2","2","28","K 206 Cadet","2","2","0.193","","0.193","0.193","8","503.295","5","61.776","41.375","40.628","5.68","0"
"Adam Wooldridge","3","3","77","K 206 Cadet","1","1","0.611","","0.804","0.804","8","503.906","7","61.953","41.257","40.579","5.68","0"
"Holden Harder","4","4","57","K 206 Cadet","6","6","0.027","","0.831","0.831","8","503.933","5","62.039","41.2","40.577","5.68","0"
"Layton Mull","5","5","227","K 206 Cadet","4","4","0.018","","0.849","0.849","8","503.951","6","61.498","41.562","40.575","5.68","0"
"Jude Thirumalaiswamy","6","6","742","K 206 Cadet","7","7","0.114","","0.963","0.963","8","504.065","6","61.531","41.54","40.566","5.68","0"
"Asher Farris","7","7","29","K 206 Cadet","5","5","0.128","","1.091","1.091","8","504.193","7","61.631","41.473","40.556","5.68","0"
"Dillon Thomas","8","8","11","K 206 Cadet","10","10","3.521","","4.612","4.612","8","507.714","5","62.511","40.889","40.275","5.68","0"
"Chase Thixton","9","9","39x","K 206 Cadet","13","13","6.919","","11.531","11.531","8","514.633","7","63.027","40.554","39.733","5.68","0"
"Kacen Hendrickson","10","10","202","K 206 Cadet","11","11","0.249","","11.780","11.78","8","514.882","7","63.195","40.446","39.714","5.68","0"
"Cooper Mull","11","11","452","K 206 Cadet","12","12","0.162","","11.942","11.942","8","515.044","7","63.369","40.335","39.701","5.68","0"
"Lincoln Willey","12","12","44","K 206 Cadet","14","14","10.942","","22.884","22.884","8","525.986","5","64.769","39.463","38.876","5.68","0"
"Colby Hoggard","13","13","39","K 206 Cadet","15","15","0.184","","23.068","23.068","8","526.17","2","64.278","39.765","38.862","5.68","0"
"Ryan Crow","14","14","131","K 206 Cadet","17","17","2.126","","25.194","25.194","8","528.296","4","64.968","39.342","38.706","5.68","0"
"Ryder Nesbitt","15","15","32","K 206 Cadet","19","19","0.769","","25.963","25.963","8","529.065","8","64.92","39.372","38.649","5.68","0"
"Nico Santos","16","16","00","K 206 Cadet","16","16","0.396","","26.359","26.359","8","529.461","8","64.73","39.487","38.62","5.68","0"
"Joseph Veyette","17","17","27","K 206 Cadet","9","9","4.495","","30.854","30.854","8","533.956","8","63.157","40.471","38.295","5.68","0"
"Jerome Wickham","18","18","12","K 206 Cadet","20","20","2.078","","32.932","32.932","8","536.034","8","63.656","40.153","38.147","5.68","0"
"Austin Taylor","19","19","24","K 206 Cadet","8","8","3.835","","36.767","36.767","8","539.869","8","63.956","39.965","37.876","5.68","0"
"Myles Wilson","20","20","27x","K 206 Cadet","25","25","2.234","","39.001","39.001","8","542.103","6","64.047","39.908","37.72","5.68","0"
"Jackson Frank","21","21","42","K 206 Cadet","23","23","1.089","","40.090","40.09","8","543.192","8","65.374","39.098","37.644","5.68","0"
"Andrew Crow","22","22","18","K 206 Cadet","24","24","9.533","","49.623","49.623","8","552.725","5","66.964","38.17","36.995","5.68","0"
"Miles Schnettler","23","23","30x","K 206 Cadet","18","18","5.223","","54.846","54.846","8","557.948","7","66.957","38.174","36.649","5.68","0"
"Yohan Karthikeyan","24","24","52","K 206 Cadet","21","21","1 Lap","","1 Lap","1 Lap","7","495.12","7","66.654","38.347","36.137","4.97","0"
"Emma Hacker","25","25","100","K 206 Cadet","22","22","13.689","","1 Lap","5.707","7","508.809","5","69.224","36.924","35.164","4.97","0"
