"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486690","Shifter/TaG Sr/TaG Jr/TaG Masters","1073748504","Shifter/TaG Qual","Qualifying","2023-09-02 19:42:00 UTC","2023-09-02 19:48:02 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","288","K 125/175cc Shifters","5","5","","","","0","3","204.12","3","49.585","51.548","37.566","2.13","0"
"Dane McMahon","2","2","66","K 125/175cc Shifters","1","1","0.204","","0.204","0 Laps","3","196.8","3","49.789","51.337","38.963","2.13","0"
"John Crow","3","3","631","K 125/175cc Shifters","16","13","0.097","","0.301","38.674","3","242.794","2","49.886","51.237","31.582","2.13","0"
"Brennan Mielke","4","4","606","K 125/175cc Shifters","8","8","0.155","","0.456","7.445","3","211.565","3","50.041","51.078","36.244","2.13","0"
"Eric Batt","5","5","5x","K 125/175cc Shifters","2","2","0.251","","0.707","0 Laps","3","198.029","3","50.292","50.823","38.722","2.13","0"
"Tim Hollowell","6","6","12","K 125/175cc Shifters","4","4","0.244","","0.951","0.165","3","204.285","3","50.536","50.578","37.536","2.13","0"
"Robert Fiege","7","7","601","K 125/175cc Shifters","3","3","0.028","","0.979","1 Lap","2","148.084","2","50.564","50.55","34.521","1.42","0"
"Karl Weber","8","8","55","K 125/175cc Shifters","6","6","0.328","","1.307","6.36","3","210.48","3","50.892","50.224","36.431","2.13","0"
"Cory Osborn","9","9","23?","K 125/175cc Shifters","7","7","0.962","","2.269","8.728","3","212.848","2","51.854","49.292","36.026","2.13","0"
"Dezi Pedregon","10","1","91G","K TaG Senior","13","1","0.265","","2.534","0","3","226.99","3","52.119","49.042","33.781","2.13","0"
"Nick Dugan","11","10","641","K 125/175cc Shifters","9","9","0.274","","2.808","12.986","3","217.106","3","52.393","48.785","35.319","2.13","0"
"Sam Cate","12","2","988","K TaG Senior","15","2","0.265","","3.073","9.556","3","236.546","3","52.658","48.54","32.417","2.13","0"
"Evan Batt","13","11","604","K 125/175cc Shifters","11","11","0.639","","3.712","1 Lap","2","170.622","2","53.297","47.958","29.961","1.42","0"
"Paul Rydzewski","14","12","11","K 125/175cc Shifters","12","12","1.280","","4.992","28.152","3","232.272","2","54.577","46.833","33.013","2.13","0"
"Vincent Schneider","15","13","007","K 125/175cc Shifters","10","10","0.039","","5.031","20.663","3","224.783","2","54.616","46.799","34.113","2.13","0"
"Bob Henning","16","1","005","K TaG Heavy","14","1","4.921","","9.952","0","3","252.477","2","59.537","42.931","30.371","2.13","0"
"Andy Castleman","17","14","17","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
