"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486686","206 Sportsman","1073748494","206 Sportsman Pre Final","Race","2023-09-02 23:30:00 UTC","2023-09-02 23:40:02 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","1","1","","","","0","8","498.238","7","61.306","41.692","41.041","5.68","0"
"Kacy Stahl","2","2","14x","K 206 CIK Sportsman","2","2","0.094","","0.094","0.094","8","498.332","7","61.304","41.694","41.033","5.68","0"
"Drayke Tift","3","3","20","K 206 CIK Sportsman","7","7","4.494","","4.588","4.588","8","502.826","5","61.927","41.274","40.666","5.68","0"
"Mathew Gruenholz","4","4","22x","K 206 CIK Sportsman","4","4","0.165","","4.753","4.753","8","502.991","8","62.083","41.171","40.653","5.68","0"
"Tanner DeFabis","5","5","14","K 206 CIK Sportsman","6","6","0.084","","4.837","4.837","8","503.075","6","61.423","41.613","40.646","5.68","0"
"Mason Macrander","6","6","117","K 206 CIK Sportsman","13","13","0.228","","5.065","5.065","8","503.303","6","61.425","41.612","40.628","5.68","0"
"Levi Wilbur","7","7","6","K 206 CIK Sportsman","9","9","1.438","","6.503","6.503","8","504.741","5","61.982","41.238","40.512","5.68","0"
"Brian Burger","8","8","99","K 206 CIK Sportsman","17","17","0.147","","6.650","6.65","8","504.888","6","61.707","41.422","40.5","5.68","0"
"Matthew Merante","9","9","66","K 206 CIK Sportsman","10","10","0.114","","6.764","6.764","8","505.002","6","61.529","41.541","40.491","5.68","0"
"Blaine Bever","10","10","82","K 206 CIK Sportsman","5","5","0.052","","6.816","6.816","8","505.054","6","62.0","41.226","40.487","5.68","0"
"Sven Mueller","11","11","177","K 206 CIK Sportsman","11","11","0.796","","7.612","7.612","8","505.85","8","62.022","41.211","40.423","5.68","0"
"Dezi Pedregon","12","12","22","K 206 CIK Sportsman","20","20","1.732","","9.344","9.344","8","507.582","6","62.164","41.117","40.285","5.68","0"
"Max Taylor","13","13","860","K 206 CIK Sportsman","18","18","","","9.344","9.344","8","507.582","6","62.111","41.152","40.285","5.68","0"
"Brandon Crawford","14","14","63","K 206 CIK Sportsman","8","8","0.097","","9.441","9.441","8","507.679","7","62.205","41.09","40.277","5.68","0"
"Todd Davis","15","15","17","K 206 CIK Sportsman","12","12","0.280","","9.721","9.721","8","507.959","7","61.933","41.27","40.255","5.68","0"
"Travis Venanzi","16","16","8","K 206 CIK Sportsman","15","15","9.008","","18.729","18.729","8","516.967","8","62.942","40.609","39.554","5.68","0"
"BJ Schnettler","17","17","30","K 206 CIK Sportsman","19","19","6.206","","24.935","24.935","8","523.173","4","64.079","39.888","39.085","5.68","0"
"TJ Nackau","18","18","27T","K 206 CIK Sportsman","14","14","7.564","","32.499","32.499","8","530.737","4","64.359","39.715","38.528","5.68","0"
"Kaleb Case","19","19","30y","K 206 CIK Sportsman","16","16","7.782","","40.281","40.281","8","538.519","7","62.322","41.013","37.971","5.68","0"
"Dillon White","20","20","99x","K 206 CIK Sportsman","21","21","1 Lap","","1 Lap","7.852","7","506.09","5","70.844","36.079","35.353","4.97","0"
"Riley George","21","21","5","K 206 CIK Sportsman","3","3","","","DNF","2 Laps","6","379.187","5","62.086","41.169","40.444","4.26","0"
"Michael Greenwood","22","22","3","K 206 CIK Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
