"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486689","Micro/Mini Swift","1073748503","Mini/Micro Pre Final","Race","2023-09-02 23:45:00 UTC","2023-09-02 23:54:39 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K Mini Swift","1","1","","","","0","8","475.636","7","58.508","43.686","42.991","5.68","0"
"AJ Stoner","2","2","14","K Mini Swift","3","3","0.008","","0.008","0.008","8","475.644","7","58.46","43.722","42.99","5.68","0"
"Austin Taylor","3","3","24","K Mini Swift","2","2","14.103","","14.111","14.111","8","489.747","6","60.172","42.478","41.752","5.68","0"
"Asher Farris","4","4","29","K Mini Swift","5","5","0.091","","14.202","14.202","8","489.838","6","59.337","43.076","41.744","5.68","0"
"Dalton Sears","5","5","324","K Mini Swift","6","6","8.061","","22.263","22.263","8","497.899","3","60.841","42.011","41.069","5.68","0"
"William Vetor","6","1","13","K Micro Swift","7","1","3.210","","25.473","0","8","501.109","8","60.816","42.028","40.805","5.68","0"
"Chase Thixton","7","2","129","K Micro Swift","8","2","0.143","","25.616","0.143","8","501.252","8","60.334","42.364","40.794","5.68","0"
"Kacen Hendrickson","8","3","2","K Micro Swift","11","5","0.651","","26.267","0.794","8","501.903","8","60.64","42.15","40.741","5.68","0"
"Myles Wilson","9","4","27","K Micro Swift","9","3","4.734","","31.001","5.528","8","506.637","4","61.471","41.581","40.36","5.68","0"
"Trip Gollnick","10","5","3","K Micro Swift","12","6","1.540","","32.541","7.068","8","508.177","8","61.271","41.716","40.238","5.68","0"
"Lincoln Willey","11","6","44","K Micro Swift","10","4","0.924","","33.465","7.992","8","509.101","7","61.408","41.623","40.165","5.68","0"
"Andrew Avalos","12","6","7","K Mini Swift","4","4","13.673","","47.138","47.138","8","522.774","5","60.794","42.044","39.114","5.68","0"
"Hudson Floyd","13","7","128","K Mini Swift","0","","8 Laps","","DNS","8 Laps","0","2.272","0","0.0","0.0","0.0","0.0","0"
