"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486686","206 Sportsman","1073748493","206 Sportsman Final","Race","2023-09-03 03:30:00 UTC","2023-09-03 03:43:54 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","1","1","","","","0","12","743.447","11","61.14","41.806","41.256","8.52","0"
"Kacy Stahl","2","2","14x","K 206 CIK Sportsman","2","2","0.120","","0.120","0.12","12","743.567","11","61.139","41.806","41.25","8.52","0"
"Drayke Tift","3","3","20","K 206 CIK Sportsman","4","4","0.082","","0.202","0.202","12","743.649","7","61.144","41.803","41.245","8.52","0"
"Mason Macrander","4","4","117","K 206 CIK Sportsman","5","5","4.383","","4.585","4.585","12","748.032","5","61.632","41.472","41.004","8.52","0"
"Mathew Gruenholz","5","5","22x","K 206 CIK Sportsman","3","3","0.066","","4.651","4.651","12","748.098","9","61.614","41.484","41.0","8.52","0"
"Brian Burger","6","6","99","K 206 CIK Sportsman","6","6","6.503","","11.154","11.154","12","754.601","6","62.018","41.214","40.647","8.52","0"
"Tanner DeFabis","7","7","14","K 206 CIK Sportsman","7","7","0.035","","11.189","11.189","12","754.636","6","62.023","41.211","40.645","8.52","0"
"Levi Wilbur","8","8","6","K 206 CIK Sportsman","8","8","0.532","","11.721","11.721","12","755.168","9","61.95","41.259","40.616","8.52","0"
"Dezi Pedregon","9","9","22","K 206 CIK Sportsman","11","11","0.130","","11.851","11.851","12","755.298","6","62.009","41.22","40.609","8.52","0"
"Kaleb Case","10","10","30y","K 206 CIK Sportsman","18","18","3.409","","15.260","15.26","12","758.707","12","61.691","41.432","40.427","8.52","0"
"Max Taylor","11","11","860","K 206 CIK Sportsman","14","14","0.856","","16.116","16.116","12","759.563","12","61.962","41.251","40.381","8.52","0"
"Brandon Crawford","12","12","63","K 206 CIK Sportsman","13","13","0.209","","16.325","16.325","12","759.772","10","61.977","41.241","40.37","8.52","0"
"Todd Davis","13","13","17","K 206 CIK Sportsman","16","16","10.531","","26.856","26.856","12","770.303","12","62.967","40.593","39.818","8.52","0"
"Travis Venanzi","14","14","8","K 206 CIK Sportsman","15","15","0.342","","27.198","27.198","12","770.645","12","62.902","40.635","39.8","8.52","0"
"Matthew Merante","15","15","66","K 206 CIK Sportsman","10","10","1.746","","28.944","28.944","12","772.391","11","62.951","40.603","39.71","8.52","0"
"Blaine Bever","16","16","82","K 206 CIK Sportsman","9","9","0.480","","29.424","29.424","12","772.871","11","62.281","41.04","39.686","8.52","0"
"Sven Mueller","17","17","177","K 206 CIK Sportsman","12","12","4.703","","34.127","34.127","12","777.574","9","62.621","40.817","39.446","8.52","0"
"Andrew Cockerham","18","18","43","K 206 CIK Sportsman","19","19","11.776","","45.903","45.903","12","789.35","7","64.388","39.697","38.857","8.52","0"
"BJ Schnettler","19","19","30","K 206 CIK Sportsman","17","17","1.152","","47.055","47.055","12","790.502","7","64.765","39.466","38.801","8.52","0"
"Dillon White","20","20","99x","K 206 CIK Sportsman","20","20","","","DNF","8 Laps","4","292.232","4","71.051","35.974","34.986","2.84","0"
"TJ Nackau","21","21","27T","K 206 CIK Sportsman","0","","","","DNF","12 Laps","0","3.487","0","0.0","0.0","0.0","0.0","0"
"Michael Greenwood","22","22","3","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley George","23","23","5","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
