"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486684","206 Masters","1073748485","206 Masters Final","Race","2023-09-03 00:30:00 UTC","2023-09-03 00:45:39 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Flint","1","1","27","K 206 Masters","2","2","","","","0","12","759.33","8","62.048","41.194","40.394","8.52","0"
"Jamie Bradford","2","2","118","K 206 Masters","1","1","0.007","","0.007","0.007","12","759.337","8","62.056","41.189","40.393","8.52","0"
"Brian Burger","3","3","99","K 206 Masters","7","7","3.420","","3.427","3.427","12","762.757","11","62.367","40.983","40.212","8.52","0"
"Todd Davis","4","4","17","K 206 Masters","3","3","2.477","","5.904","5.904","12","765.234","10","62.132","41.138","40.082","8.52","0"
"Chris Hogue","5","5","070","K 206 Masters","6","6","2.612","","8.516","8.516","12","767.846","9","62.567","40.852","39.946","8.52","0"
"Jeremy Hood","6","6","22","K 206 Masters","8","8","0.462","","8.978","8.978","12","768.308","11","62.412","40.954","39.921","8.52","0"
"Sven Mueller","7","7","177","K 206 Masters","12","12","2.862","","11.840","11.84","12","771.17","11","62.636","40.807","39.773","8.52","0"
"Christopher Hacker","8","8","30","K 206 Masters","9","9","0.283","","12.123","12.123","12","771.453","8","62.674","40.782","39.759","8.52","0"
"Amber Flint","9","9","5y","K 206 Masters","19","19","3.423","","15.546","15.546","12","774.876","11","62.345","40.998","39.583","8.52","0"
"Phil Brown","10","10","51","K 206 Masters","4","4","0.633","","16.179","16.179","12","775.509","10","62.448","40.93","39.551","8.52","0"
"Melvin Godsey","11","11","83","K 206 Masters","10","10","1.675","","17.854","17.854","12","777.184","6","63.143","40.48","39.466","8.52","0"
"Steve Knight","12","12","06K","K 206 Masters","14","14","1.815","","19.669","19.669","12","778.999","9","62.568","40.852","39.374","8.52","0"
"Kevin Scott","13","13","711","K 206 Masters","18","18","0.673","","20.342","20.342","12","779.672","12","62.388","40.969","39.34","8.52","0"
"Brian Moore","14","14","1M","K 206 Masters","13","13","2.908","","23.250","23.25","12","782.58","9","63.308","40.374","39.193","8.52","0"
"Mark Nevill","15","15","288","K 206 Masters","22","22","0.095","","23.345","23.345","12","782.675","8","63.019","40.559","39.189","8.52","0"
"Michael Davis","16","16","699","K 206 Masters","23","23","0.278","","23.623","23.623","12","782.953","10","63.053","40.537","39.175","8.52","0"
"Alan Jenkins","17","17","11J","K 206 Masters","11","11","3.034","","26.657","26.657","12","785.987","7","62.511","40.889","39.024","8.52","0"
"John Vottero","18","18","42","K 206 Masters","15","15","7.429","","34.086","34.086","12","793.416","6","63.968","39.957","38.658","8.52","0"
"Mike Baukert","19","19","02","K 206 Masters","16","16","0.744","","34.830","34.83","12","794.16","10","64.744","39.479","38.622","8.52","0"
"BJ Schnettler","20","20","30k","K 206 Masters","17","17","0.856","","35.686","35.686","12","795.016","5","64.039","39.913","38.58","8.52","0"
"Gary Wheatley","21","21","071","K 206 Masters","24","24","3.525","","39.211","39.211","12","798.541","11","63.909","39.994","38.41","8.52","0"
"Pat Michel","22","22","167","K 206 Masters","21","21","3.031","","42.242","42.242","12","801.572","11","64.09","39.881","38.265","8.52","0"
"Michael Schafer","23","23","19","K 206 Masters","26","26","12.428","","54.670","54.67","12","814.0","6","63.41","40.309","37.681","8.52","0"
"Larry Pike","24","24","51x","K 206 Masters","25","25","1 Lap","","1 Lap","5.238","11","764.568","11","66.475","38.451","36.774","7.81","0"
"John O'Keefe","25","25","11","K 206 Masters","5","5","","","DNF","1 Lap","11","701.867","7","62.068","41.181","40.059","7.81","0"
"Curtis Crawford","26","26","76","K 206 Masters","20","20","","","DNF","1 Lap","11","709.821","8","62.403","40.96","39.61","7.81","0"
"Troy Toney","27","27","24","K 206 Masters","0","","","","DNF","12 Laps","0","6.213","0","0.0","0.0","0.0","0.0","0"
"Burke Sandman","28","28","45","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
