"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486683","206 Light","1073748482","206 Light Final","Race","2023-09-03 01:10:00 UTC","2023-09-03 01:23:50 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Lite","4","4","","","","0","12","739.718","11","60.541","42.219","41.464","8.52","0"
"Eli Fox","2","2","118","K 206 CIK Lite","1","1","0.060","","0.060","0.06","12","739.778","11","60.521","42.233","41.461","8.52","0"
"Keegan Clark","3","3","38","K 206 CIK Lite","2","2","0.056","","0.116","0.116","12","739.834","11","60.524","42.231","41.458","8.52","0"
"Landon Brown","4","4","15x","K 206 CIK Lite","3","3","11.491","","11.607","11.607","12","751.325","11","60.947","41.938","40.824","8.52","0"
"Kyle Sheard","5","5","21","K 206 CIK Lite","6","6","0.259","","11.866","11.866","12","751.584","4","61.572","41.512","40.81","8.52","0"
"Dewyn Taylor","6","6","14","K 206 CIK Lite","10","10","6.921","","18.787","18.787","12","758.505","7","61.915","41.282","40.437","8.52","0"
"Dane Underwood","7","7","928","K 206 CIK Lite","7","7","2.975","","21.762","21.762","12","761.48","11","62.487","40.905","40.279","8.52","0"
"Kaelina Matthews","8","8","17","K 206 CIK Lite","9","9","33.154","","54.916","54.916","12","794.634","7","63.154","40.472","38.599","8.52","0"
"David Speight","9","9","82","K 206 CIK Lite","11","11","4.764","","59.680","59.68","12","799.398","3","64.56","39.591","38.369","8.52","0"
"Javier Rodriguez","10","10","901","K 206 CIK Lite","8","8","","","DNF","2 Laps","10","643.786","9","62.474","40.913","39.703","7.1","0"
"Keegan Day","11","11","7","K 206 CIK Lite","5","5","","","DNF","7 Laps","5","319.642","4","62.559","40.857","39.982","3.55","0"
"Adam Maxwell","12","12","141","K 206 CIK Lite","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
