"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486681","206 CIK","1073748475","206 CIK Qual","Qualifying","2023-09-02 20:10:00 UTC","2023-09-02 20:17:02 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emily Demaster","1","1","87","K 206 CIK","26","27","","","","0","3","277.775","3","60.903","41.968","27.605","2.13","0"
"Ben Lyda","2","2","6","K 206 CIK","7","7","0.174","","0.174","0 Laps","3","248.02","2","61.077","41.849","30.917","2.13","0"
"Ryan Gensheimer","3","3","119","K 206 CIK","17","17","0.006","","0.180","0 Laps","3","275.274","3","61.083","41.845","27.856","2.13","0"
"Eli Warren","4","4","597","K 206 CIK","20","20","0.181","","0.361","0 Laps","3","276.575","3","61.264","41.721","27.725","2.13","0"
"Brennan Hanville","5","5","507","K 206 CIK","27","28","0.021","","0.382","0.47","3","278.245","3","61.285","41.707","27.558","2.13","0"
"AJ Roderick","6","6","56","K 206 CIK","25","26","0.004","","0.386","0.293","3","278.068","3","61.289","41.704","27.576","2.13","0"
"Brian Reltzy","7","7","80","K 206 CIK","29","30","0.022","","0.408","0.638","3","278.413","3","61.311","41.689","27.542","2.13","0"
"Eli Fox","8","8","118","K 206 CIK","22","23","","","0.408","0 Laps","3","276.67","3","61.311","41.689","27.715","2.13","0"
"Joshua Conley","9","9","47","K 206 CIK","18","18","0.035","","0.443","0 Laps","3","275.964","2","61.346","41.665","27.786","2.13","0"
"Keegan Clark","10","10","38","K 206 CIK","24","25","0.060","","0.503","2.204","3","279.979","3","61.406","41.625","27.388","2.13","0"
"Ben Stahl","11","11","85","K 206 CIK","21","22","0.131","","0.634","3.346","3","281.121","3","61.537","41.536","27.277","2.13","0"
"Addison Ianniello","12","12","46","K 206 CIK","23","24","0.173","","0.807","3.239","3","281.014","3","61.71","41.42","27.287","2.13","0"
"Logan Stephens","13","13","53","K 206 CIK","5","5","0.033","","0.840","0 Laps","3","248.275","3","61.743","41.397","30.885","2.13","0"
"Amy Hollowell","14","14","25","K 206 CIK","9","9","0.029","","0.869","0 Laps","3","257.87","3","61.772","41.378","29.736","2.13","0"
"Levi Wilbur","15","15","6x","K 206 CIK","28","29","0.031","","0.900","1.302","3","279.077","3","61.803","41.357","27.476","2.13","0"
"Drayke Tift","16","16","20","K 206 CIK","10","10","0.160","","1.060","0 Laps","3","261.533","3","61.963","41.25","29.319","2.13","0"
"Kyle Sheard","17","17","21x","K 206 CIK","19","19","0.011","","1.071","0.258","3","278.033","3","61.974","41.243","27.579","2.13","0"
"Drew Szuch","18","18","28","K 206 CIK","16","16","0.002","","1.073","0 Laps","3","276.248","3","61.976","41.242","27.758","2.13","0"
"Riley George","19","19","5","K 206 CIK","2","2","0.291","","1.364","0 Laps","3","247.965","3","62.267","41.049","30.924","2.13","0"
"Brayden Johnson","20","20","26","K 206 CIK","15","15","0.139","","1.503","0 Laps","3","277.238","3","62.406","40.958","27.659","2.13","0"
"Tanner DeFabis","21","21","14","K 206 CIK","13","13","0.018","","1.521","0 Laps","3","266.491","3","62.424","40.946","28.774","2.13","0"
"Blaine Bever","22","22","82","K 206 CIK","12","12","0.018","","1.539","0 Laps","3","266.447","2","62.442","40.934","28.779","2.13","0"
"Dezi Pedregon","23","23","22","K 206 CIK","11","11","0.073","","1.612","0 Laps","3","266.425","3","62.515","40.886","28.781","2.13","0"
"Daniel Seaman","24","24","438","K 206 CIK","14","14","0.017","","1.629","0 Laps","3","275.144","3","62.532","40.875","27.869","2.13","0"
"Matthew Merante","25","25","66","K 206 CIK","8","8","0.223","","1.852","0 Laps","3","251.666","3","62.755","40.73","30.469","2.13","0"
"Max Taylor","26","26","860","K 206 CIK","3","3","0.021","","1.873","1 Lap","2","185.064","2","62.776","40.716","27.623","1.42","0"
"Logan Frank","27","27","624","K 206 CIK","1","1","0.108","","1.981","0 Laps","3","248.533","2","62.884","40.646","30.853","2.13","0"
"Kaelina Matthews","28","28","17","K 206 CIK","6","6","0.706","","2.687","0 Laps","3","254.503","3","63.59","40.195","30.129","2.13","0"
"Eric Fagan","29","29","118x","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","30","30","141","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","31","31","597","K 206 CIK","20","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braden Heber","32","32","8","K 206 CIK","4","4","","","","0 Laps","3","248.236","2","61.865","41.316","30.89","2.13","0"
