"Event ID","Event Name","Started At","Ended At"
"2147483851-20140906","OKTOBERFEST","2014-09-06 15:00:00 UTC","2014-09-07 17:38:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Group 2","1073742455","Qualifying","Race","2014-09-06 20:20:00 UTC","","FINAL","10","https://racehero.io/events/oktoberfest/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kyle Blasman","1","1","40","GTU","1","1","","","","0","10","1252.714","5","123.459","85.146","83.914","29.2","0","2014","Datsun 240Z","Agoura Hills","Red/White/Green"
"Brad Long","2","1","46b","BPGT","7","1","","","11.680","0","10","1264.394","4","123.481","85.131","83.139","29.2","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"John Wilkins","3","1","24","CP","2","1","","","12.321","0","10","1265.035","9","124.889","84.171","83.097","29.2","0","2013","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Paul Deneen","4","1","74","WSR","3","1","","","12.711","0","10","1265.425","9","124.73","84.278","83.071","29.2","0","2013","1994 Toyota WSR","Ojai, CA","Black/Red"
"Eric Ford","5","2","44","CP","4","2","","","33.376","21.055","10","1286.09","7","126.986","82.781","81.736","29.2","0","2013","2013","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Craig  Hillskemper","6","1","39","CR","5","1","","","33.708","0","10","1286.422","10","125.356","83.857","81.715","29.2","0","2013","1989 BMW M3","Upland, CA","Orange"
"Frank Manning","7","2","94","BPGT","8","2","","","1:05.556","53.876","10","1318.27","3","126.199","83.297","79.741","29.2","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Kevin Kluth","8","1","56","BP","13","1","","","1:42.265","0","10","1354.979","9","132.403","79.394","77.581","29.2","0","2014","1963 Corvette","Temecula, CA","Red"
"Dennis Fitz","9","3","32","BPGT","9","3","","","1:42.325","1:30.645","10","1355.039","9","127.887","82.198","77.577","29.2","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Gary Lemke","10","1","67","GTO","12","2","","","1:44.140","0","10","1356.854","4","132.686","79.225","77.473","29.2","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"Ron Hurst","11","2","21","GTO","11","1","","","1:44.690","0.55","10","1357.404","9","132.3","79.456","77.442","29.2","0","2013","1966 Ford Miustang","Ontario, CA","Maroon"
"Doug Jacks","12","2","240","GTU","6","2","","","1:49.828","1:49.828","10","1362.542","9","132.794","79.16","77.15","29.2","0","2013","1972 Datsun 240Z","Santa Ana, CA","Silver/Blk"
"Ingmar Lauringson","13","1","17","CPX","14","1","","","1:51.298","0","10","1364.012","8","131.813","79.749","77.067","29.2","0","2014","Kitcar Lotus 7","Nipomo, CA","Red"
"Philip Mendelovitz","14","3","46","CP","10","3","","","1 Lap","9.4","9","1274.435","4","131.197","80.124","74.235","26.28","0","2014","1970 Datsun 240Z","Tarzana","White/red"
"Rick Shea","15","2","27","CR","16","3","","","1 Lap","1 Lap","9","1277.059","4","138.237","76.043","74.083","26.28","0","2014","1982 Mazda RX7","Dana Point, CA","Red/White"
"William Rooklidge","16","1","3r","CP1","17","1","","","1 Lap","0","9","1322.782","9","143.603","73.202","71.522","26.28","0","2013","1952 Jaguar/xk120","Laguna Beach, CA","Green","2013"
"John  Spencer","17","1","6","AS","18","1","","","1 Lap","0","9","1323.852","9","142.966","73.528","71.464","26.28","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Clay Trueman","18","2","8","CP1","19","2","","","1 Lap","9.781","9","1332.563","3","143.836","73.083","70.997","26.28","0","2013","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Mitch Schwartzburg","19","3","48","CR","15","2","","","6 Laps","6 Laps","4","575.684","4","136.264","77.144","73.04","11.68","0","2014","Mazda RX-7","Mission Viejo, CA","Burgandy/blk"
"Mark Wood","20","2","31","AS","20","2","","","6 Laps","5 Laps","4","655.907","1","137.079","76.686","64.107","11.68","0","2013","1970 Chevy Camaro","Downey, CA","Green"
