"Event ID","Event Name","Started At","Ended At"
"2147483851-20140906","OKTOBERFEST","2014-09-06 15:00:00 UTC","2014-09-07 17:38:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Group 3, 6","1073742469","Warm Up","Practice","2014-09-07 16:00:00 UTC","","FINAL","11","https://racehero.io/events/oktoberfest/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul Lisec","1","1","01","FSV3","1","1","","","","0","11","1431.38","10","115.13","91.305","80.784","32.12","0","2013","1985 Ralt RT/5","Tehachapi,CA","Red"
"Joe Harding","2","2","45","FSV3","2","2","","","0.995","2.371","11","1433.751","10","116.125","90.523","80.65","32.12","0","2013","1987 Ralt Martini","Vista, CA","Black"
"Vincent Tjelmeland","3","3","1","FSV3","6","4","","","1.749","9 Laps","2","342.775","2","116.879","89.939","61.335","5.84","0","2013","1980 March SV","Yorba Linda, CA","Yellow"
"James Spowart","4","1","8","S2","3","1","","","3.324","0","3","446.138","2","118.454","88.743","70.687","8.76","0","2013","1990 Carbir ","Costa Mesa, CA","Yellow","2013"
"Robert Merritt","5","4","33","FSV3","5","3","","","3.986","8 Laps","3","463.179","2","119.116","88.25","68.086","8.76","0","2013","1985 Ralt RT/5","San Diego, CA","Yellow/Blue","2013"
"Kim Madrid","6","1","29","FV3","7","1","","","13.313","0","8","1149.147","7","128.443","81.842","73.181","23.36","0","2014","1999 LaserMK 2.5","Rancho Cucamonga, CA","Pink/Black"
"Si Robin","7","1","32","CSR","9","2","","","24.786","0","9","1431.855","9","139.916","75.131","66.074","26.28","0","2014","1963 Lotus 23 Roadster","Woodland Hills","Blue"
"Dale Barry","8","1","33","FV","4","1","","","29.015","0","9","1427.02","3","144.145","72.927","66.298","26.28","0","2014","1970 Caldwell D-13","Westchester, CA","Maroon/White"
"Jerry Bernheimer","9","2","16","CSR","8","1","","","36.476","6 Laps","3","573.428","2","151.606","69.338","54.996","8.76","0","2014","Bobsy SR-3","Santa Ana, CA","Silver/Red"
"Andres Cipriano","10","1","3","FV2","10","1","","","44.549","0","8","1422.967","4","159.679","65.832","59.099","23.36","0","2013","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Walter (Bill) Wilkman","11","2","30","FV3","11","","","","46.068","3 Laps","5","1059.608","3","161.198","65.212","49.603","14.6","0","2014","1982 Chrimilton FV","Riverside, CA","Black"
