"Event ID","Event Name","Started At","Ended At"
"2147483851-20140906","OKTOBERFEST","2014-09-06 15:00:00 UTC","2014-09-07 17:38:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Group 2","1073742456","Flag","Race","2014-09-07 20:05:00 UTC","","FINAL","10","https://racehero.io/events/oktoberfest/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brad Long","1","1","46b","BPGT","1","1","","","","0","10","1242.215","9","122.269","85.974","84.623","29.2","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"John Wilkins","2","1","24","CP","3","1","","","2.583","0","10","1244.798","2","122.066","86.117","84.447","29.2","0","2013","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Kyle Blasman","3","1","40","GTU","2","1","","","9.931","0","10","1252.146","4","123.316","85.244","83.952","29.2","0","2014","Datsun 240Z","Agoura Hills","Red/White/Green"
"Paul Deneen","4","1","74","WSR","4","1","","","19.571","0","10","1261.786","6","123.322","85.24","83.31","29.2","0","2013","1994 Toyota WSR","Ojai, CA","Black/Red"
"Craig  Hillskemper","5","1","39","CR","6","1","","","48.938","0","10","1291.153","8","125.818","83.549","81.416","29.2","0","2013","1989 BMW M3","Upland, CA","Orange"
"Frank Manning","6","2","94","BPGT","5","2","","","50.052","50.052","10","1292.267","2","125.845","83.531","81.345","29.2","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Dennis Fitz","7","3","32","BPGT","7","3","","","1:05.903","1:05.903","10","1308.118","8","128.197","81.999","80.36","29.2","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Kevin Kluth","8","1","56","BP","8","1","","","1:09.857","0","10","1312.072","7","128.09","82.067","80.118","29.2","0","2014","1963 Corvette","Temecula, CA","Red"
"Doug Jacks","9","2","240","GTU","12","2","","","1:10.898","1:00.967","10","1313.113","8","127.859","82.216","80.054","29.2","0","2013","1972 Datsun 240Z","Santa Ana, CA","Silver/Blk"
"Gary Lemke","10","1","67","GTO","9","1","","","1:20.769","0","10","1322.984","6","129.38","81.249","79.457","29.2","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"Ingmar Lauringson","11","1","17","CPX","11","1","","","1:32.355","0","10","1334.57","6","130.091","80.805","78.767","29.2","0","2014","Kitcar Lotus 7","Nipomo, CA","Red"
"Rick Shea","12","2","27","CR","13","2","","","1 Lap","1 Lap","9","1274.395","7","138.738","75.769","74.238","26.28","0","2014","1982 Mazda RX7","Dana Point, CA","Red/White"
"Mark Wood","13","1","31","AS","18","2","","","1 Lap","0","9","1279.567","6","137.523","76.438","73.938","26.28","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Mitch Schwartzburg","14","3","48","CR","17","3","","","1 Lap","1 Lap","9","1287.857","7","136.702","76.897","73.462","26.28","0","2014","Mazda RX-7","Mission Viejo, CA","Burgandy/blk"
"William Rooklidge","15","1","3r","CP1","14","1","","","1 Lap","0","9","1291.338","6","140.726","74.698","73.264","26.28","0","2013","1952 Jaguar/xk120","Laguna Beach, CA","Green","2013"
"Clay Trueman","16","2","8","CP1","16","2","","","1 Lap","12.409","9","1303.747","2","141.035","74.535","72.566","26.28","0","2013","1967 Porsche 911S","Yorba Linda, Ca","Green"
"John  Spencer","17","2","6","AS","15","1","","","1 Lap","45.541","9","1325.108","2","145.554","72.221","71.396","26.28","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"Ron Hurst","18","2","21","GTO","10","2","","","8 Laps","8 Laps","2","270.706","2","131.742","79.792","77.664","5.84","0","2013","1966 Ford Miustang","Ontario, CA","Maroon"
"Eric Ford","19","2","44","CP","19","2","","","8 Laps","8 Laps","2","271.957","2","128.724","81.663","77.306","5.84","0","2013","2013","1972 Datsun 240Z","Shadow Hills, CA","Silver"
