"Event ID","Event Name","Started At","Ended At"
"2147483851-20140906","OKTOBERFEST","2014-09-06 15:00:00 UTC","2014-09-07 17:38:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 5","1073742463","Timed Practice","Qualifying","2014-09-06 17:40:00 UTC","","FINAL","9","https://racehero.io/events/oktoberfest/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Neely","1","1","37","BS","14","4","","","","0","6","1040.695","5","127.056","82.735","60.606","17.52","0","2014","1970 Datsun 510","Lawndale, CA","Red"
"Craig Hickox","2","1","10","BSL","5","5","","","1.612","0","6","1091.485","6","128.668","81.699","57.785","17.52","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Rob Bellevue","3","2","53","BSL","6","6","","","2.183","4.242","6","1095.727","6","129.239","81.338","57.562","17.52","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Steven Bristing","4","2","22","BS","13","3","","","2.343","2:17.946","7","1178.641","6","129.399","81.237","62.431","20.439999999999998","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Ken  Blasko","5","3","02","BSL","1","1","","","4.554","2 Laps","4","731.509","2","131.61","79.872","57.481","11.68","0","2013","1969 BMW2002","Manhattan Beach, CA","Colorado"
"Nick Talbot","6","4","4","BSL","2","2","","","4.716","2 Laps","4","740.637","2","131.772","79.774","56.773","11.68","0","2014","1972 BMW 2002","Santa Barbara, CA","White"
"Kyle Blasman","7","5","88","BSL","4","4","","","5.754","3:14.062","8","1285.547","8","132.81","79.151","65.417","23.36","0","2013","1970 BMW 2002","Agoura HIlls, CA","Yellow"
"Jeff Ireland","8","6","13","BSL","10","8","","","8.932","1 Lap","5","923.526","3","135.988","77.301","56.912","14.6","0","2013","1970 BMW 2002","Duarte, CA","White/Blue"
"Bob Wass","9","3","85","BS","9","2","","","10.300","8:09.015","9","1529.71","9","137.356","76.531","61.847","26.28","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Scott Parsons","10","7","33","BSL","7","7","","","12.097","1 Lap","5","926.691","5","139.153","75.543","56.718","14.6","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"David De Rosier","11","4","99","BS","8","1","","","18.482","8:38.509","9","1559.204","8","145.538","72.229","60.677","26.28","0","2013","1965 Alfa Romeo GT","San Diego, CA","Red","2013"
"Kurt Blasman","12","8","11","BSL","3","3","","","8.367","0 Laps","6","1026.822","5","135.423","77.623","61.424","17.52","0","2014","1970 BMW 2002","Agoura Hills, CA","Red"
"Rod Davis","13","1","130","CS","11","1","","","21.185","0","8","1474.161","8","148.241","70.912","57.047","23.36","0","2014","1963 Mini Cooper","Wildomar, CA","White"
"Ken Gorney","14","2","654","CS","12","2","","","47.872","3 Laps","5","1142.342","5","174.928","60.093","46.011","14.6","0","2013","1959 Morris Mini","Tempe,AZ","Lt Green"
"Christof Jantzen","15","5","63","BS","15","","","","14:05.978","8:12.248","1","1532.943","1","973.034","10.803","6.857","2.92","0","2014","1971 Alfa Romeo GTV","Venice, CA","Green"
