"Event ID","Event Name","Started At","Ended At"
"2147483851-20140906","OKTOBERFEST","2014-09-06 15:00:00 UTC","2014-09-07 17:38:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 5","1073742465","Flag","Race","2014-09-07 21:51:17 UTC","","FINAL","10","https://racehero.io/events/oktoberfest/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Neely","1","1","37","BS","1","1","","","","0","10","1269.101","2","125.289","83.902","82.83","29.2","0","2014","1970 Datsun 510","Lawndale, CA","Red"
"Frank Cervetto","2","1","41","GTL1","2","1","","","12.271","0","10","1281.372","9","127.309","82.571","82.037","29.2","0","2014","1984 Volkswagen GTI","Santa Clarita, CA","White"
"Craig Hickox","3","1","10","BSL","3","1","","","13.001","0","10","1282.102","10","127.269","82.597","81.99","29.2","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange"
"Steven Bristing","4","2","22","BS","8","2","","","29.268","29.268","10","1298.369","6","127.902","82.188","80.963","29.2","0","2013","1972 Datsun 510","La Canada, CA","Orange/white"
"Ken  Blasko","5","2","02","BSL","6","4","","","32.052","19.051","10","1301.153","8","128.576","81.757","80.79","29.2","0","2013","1969 BMW2002","Manhattan Beach, CA","Colorado"
"Rob Bellevue","6","3","53","BSL","11","7","","","38.064","25.063","10","1307.165","7","128.655","81.707","80.418","29.2","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Nick Talbot","7","4","4","BSL","4","2","","","38.650","25.649","10","1307.751","10","129.024","81.473","80.382","29.2","0","2014","1972 BMW 2002","Santa Barbara, CA","White"
"Kyle Blasman","8","5","88","BSL","5","3","","","1:10.987","57.986","10","1340.088","3","132.793","79.161","78.443","29.2","0","2013","1970 BMW 2002","Agoura HIlls, CA","Yellow"
"Kurt Blasman","9","6","11","BSL","7","5","","","1:12.345","59.344","10","1341.446","9","132.688","79.223","78.363","29.2","0","2014","1970 BMW 2002","Agoura Hills, CA","Red"
"Bob Wass","10","3","85","BS","9","3","","","1:37.662","1:37.662","10","1366.763","5","135.249","77.723","76.912","29.2","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Scott Parsons","11","7","33","BSL","10","6","","","1:54.458","1:41.457","10","1383.559","7","134.842","77.958","75.978","29.2","0","2013","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Christof Jantzen","12","4","63","BS","12","4","","","5 Laps","5 Laps","5","783.106","4","151.718","69.286","67.117","14.6","0","2014","1971 Alfa Romeo GTV","Venice, CA","Green"
