"Event ID","Event Name","Started At","Ended At"
"2147483851-20140906","OKTOBERFEST","2014-09-06 15:00:00 UTC","2014-09-07 17:38:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Group 2","1073742454","Timed Practice","Qualifying","2014-09-06 16:00:00 UTC","","FINAL","11","https://racehero.io/events/oktoberfest/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kyle Blasman","1","1","40","GTU","1","1","","","","0","11","1557.157","9","125.272","83.913","74.258","32.12","0","2014","Datsun 240Z","Agoura Hills","Red/White/Green"
"John Wilkins","2","1","24","CP","2","1","","","0.452","0","7","1322.61","6","125.724","83.612","55.635","20.439999999999998","0","2013","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Paul Deneen","3","1","74","WSR","15","1","","","1.262","0","10","1556.319","9","126.534","83.076","67.544","29.2","0","2013","1994 Toyota WSR","Ojai, CA","Black/Red"
"Doug Jacks","4","2","240","GTU","12","2","","","1.995","2 Laps","9","1405.425","2","127.267","82.598","67.316","26.28","0","2013","1972 Datsun 240Z","Santa Ana, CA","Silver/Blk"
"Eric Ford","5","2","44","CP","6","2","","","2.293","1:11.53","9","1394.14","9","127.565","82.405","67.861","26.28","0","2013","2013","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Bob Scheer","6","1","4","CR","3","1","","","2.473","0","10","1482.779","8","127.745","82.289","70.894","29.2","0","2014","2005 Mini Cooper","Pacoima, CA","Silver/White"
"Craig  Hillskemper","7","2","39","CR","17","4","","","2.523","4 Laps","6","994.621","5","127.795","82.257","63.413","17.52","0","2013","1989 BMW M3","Upland, CA","Orange"
"Brad Long","8","1","46b","BPGT","5","2","","","2.692","0","3","559.349","3","127.964","82.148","56.38","8.76","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Frank Manning","9","2","94","BPGT","14","3","","","3.438","4:47.266","5","846.615","3","128.71","81.672","62.083","14.6","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Dennis Fitz","10","3","32","BPGT","4","1","","","3.818","15:40.691","10","1500.04","8","129.09","81.432","70.078","29.2","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Philip Mendelovitz","11","3","46","CP","7","3","","","3.959","3:29.99","10","1532.6","8","129.231","81.343","68.589","29.2","0","2014","1970 Datsun 240Z","Tarzana","White/red"
"Gary Lemke","12","1","67","GTO","8","1","","","5.923","0","10","1562.734","8","131.195","80.125","67.267","29.2","0","2014","2011 Factory five Challenge","Torrance, CA","Carbon Silver"
"Kevin Kluth","13","1","56","BP","21","","","","10.275","0","9","1561.469","7","135.547","77.552","60.589","26.28","0","2014","1963 Corvette","Temecula, CA","Red"
"Ron Hurst","14","2","21","GTO","13","2","","","3.740","1 Lap","9","1401.068","9","129.012","81.481","67.526","26.28","0","2013","1966 Ford Miustang","Ontario, CA","Maroon"
"Ingmar Lauringson","15","1","17","CPX","19","1","","","11.160","0","8","1318.128","8","136.432","77.049","63.8","23.36","0","2014","Kitcar Lotus 7","Nipomo, CA","Red"
"Rick Shea","16","3","27","CR","10","2","","","13.871","3 Laps","7","1175.715","5","139.143","75.548","62.587","20.439999999999998","0","2014","1982 Mazda RX7","Dana Point, CA","Red/White"
"Mitch Schwartzburg","17","4","48","CR","11","3","","","14.658","24.293","9","1507.072","9","139.93","75.123","62.776","26.28","0","2014","Mazda RX-7","Mission Viejo, CA","Burgandy/blk"
"Mark Wood","18","1","31","AS","16","1","","","17.366","0","9","1516.844","9","142.638","73.697","62.372","26.28","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Christopher Kang","19","4","23","CP","22","","","","19.706","3 Laps","4","1214.673","2","144.978","72.508","34.617","11.68","0","2014","1972 Lotus TC Europa","Sanger, CA","Green"
"John  Spencer","20","2","6","AS","20","2","","","21.609","1:27.083","9","1603.927","9","146.881","71.568","58.985","26.28","0","2013","1968 Chevy Camaro Z28","Mesa,AZ","Blue"
"William Rooklidge","21","1","3r","CP1","9","1","","","22.960","0","5","934.43","5","148.232","70.916","56.248","14.6","0","2013","1952 Jaguar/xk120","Laguna Beach, CA","Green","2013"
"Clay Trueman","22","2","8","CP1","18","2","","","23.403","5:37.112","7","1271.542","7","148.675","70.705","57.87","20.439999999999998","0","2013","1967 Porsche 911S","Yorba Linda, Ca","Green"
