"Event ID","Event Name","Started At","Ended At"
"99-216-2147483649-20190316","WRL Sportscar Showdown","2019-03-16 13:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","WRL Sportscar Showdown 9+7","1073741825","Saturday 9hr","Race","2019-03-16 13:00:00 UTC","2019-03-16 22:00:00 UTC","PROVISIONAL","271","https://racehero.io/events/wrl-sportscar-showdown-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edge AutoSports","1","1","026","GP1","13","5","","","","0","271","32337.977","99","102.7","84.129","72.405","650.4","6"
"The Winning Formula","2","1","325","GP2","21","2","","","2.885","0","271","32340.862","268","103.968","83.102","72.399","650.4","4"
"Shakydog Racing","3","2","45","GP2","22","3","","","8.659","5.774","271","32346.636","85","101.166","85.404","72.386","650.4","4"
"Choice Racing","4","1","511","GTO","7","7","","","1 Lap","0","270","32380.573","18","98.735","87.507","72.043","648.0","5"
"Code Brown Racing","5","2","322","GP1","10","2","","","3 Laps","1:19.605","268","32417.582","28","105.325","82.032","71.428","643.1999999999999","6"
"GSpeed #91","6","2","911","GTO","3","3","","","4 Laps","3 Laps","267","32364.142","21","100.18","86.245","71.279","640.8","7"
"Casey Carden Motorsports","7","1","213","GP3","35","4","","","5 Laps","0","266","32399.124","151","107.448","80.411","70.935","638.4","6"
"Possien-Hall Motorsports Development","8","2","863","GP3","32","2","","","6 Laps","1 Lap","265","32369.701","7","106.373","81.224","70.733","636.0","5"
"Casey Carden Motorsports","9","3","540","GTO","9","8","","","8 Laps","2.481","263","32383.054","47","105.39","81.981","70.17","631.1999999999999","6"
"WUDU Racing","10","3","719","GP1","8","1","","","8 Laps","1:30.523","263","32428.5","52","104.494","82.684","70.072","631.1999999999999","7"
