"Event ID","Event Name","Started At","Ended At"
"280-156-2147484832-20210425","SV ACS 25-APR-21","2021-04-25 14:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","SV ACS 25-APR-21","1073753405","RED2","Practice","2021-04-25 18:25:00 UTC","2021-04-25 18:57:03 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-25-apr-21/results/1073753405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Philip Stratford","1","1","95","","1","1","","","","0","2","581.516","2","101.132","99.672","34.668","5.6","0","ADV","ADV","06 DP02 Red"
"Will Watta-SLOWGUY-wongkiri","2","2","107","","2","2","0.422","","0.422","19:12.837","6","1734.353","4","101.554","99.258","34.872","16.799999999999997","0","ADV","15 911 GT3 Grey"
"Daniel Berlind","3","3","1","","3","3","4.196","","4.618","18:45.436","6","1706.952","6","105.75","95.319","35.432","16.799999999999997","0","CB","16 911 GT3 RS Blue"
"Paul Schley","4","4","48","","4","4","0.611","","5.229","18:59.017","6","1720.533","4","106.361","94.772","35.152","16.799999999999997","0","ADV","15 Corvette Z06 Silver"
"Tom Arter","5","5","355","","5","5","1.378","","6.607","19:21.712","6","1743.228","4","107.739","93.559","34.694","16.799999999999997","0","ADV","18 911 GTS Blue"
"Ben Bayan","6","6","867","","13","13","2.386","","8.993","19:07.305","5","1728.821","5","110.125","91.532","29.153","14.0","0","ADV","16 911 GT3 RS Orange"
"Stepan Kasimian","7","7","3","","9","9","1.557","","10.550","19:43.971","6","1765.487","2","111.682","90.256","34.257","16.799999999999997","0","ADV","17 Viper ACR White"
"Loyal Evans","8","8","701","","11","11","1.240","","11.790","20:03.871","6","1785.387","6","112.922","89.265","33.875","16.799999999999997","0","ADV","ADV","09 911 GT3 Cup Car Grey"
"Daniel Rice","9","9","7","","7","7","0.474","","12.264","19:55.193","6","1776.709","6","113.396","88.892","34.04","16.799999999999997","0","ADV","15 911 GT3 Blue"
"Mike Bryant","10","10","171","","6","6","0.754","","13.018","19:40.313","6","1761.829","2","114.15","88.305","34.328","16.799999999999997","0","ADV","14 Evora Green"
"Jeff Srinivasan","11","11","830","","8","8","1.706","","14.724","20:03.238","6","1784.754","6","115.856","87.005","33.887","16.799999999999997","0","ADV","ADV","15 Cayman GTS Red"
"Jack Griffith","12","12","9","","12","12","0.921","","15.645","20:08.927","6","1790.443","5","116.777","86.318","33.779","16.799999999999997","0","ADV","10 911 GT3 Silver"
"Robert Rose","13","13","106","","10","10","6.539","","22.184","18:36.095","5","1697.611","4","123.316","81.741","29.689","14.0","0","ADV","04 Corvette C5 Black"
