"Event ID","Event Name","Started At","Ended At"
"280-156-2147484832-20210425","SV ACS 25-APR-21","2021-04-25 14:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","SV ACS 25-APR-21","1073753404","USTCC2","Practice","2021-04-25 18:00:00 UTC","2021-04-25 18:18:44 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-25-apr-21/results/1073753404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Rob Harper","1","1","28","GT","3","1","","","","0","2","288.57","2","110.426","91.283","69.862","5.6","0","AP Racing/BC Forged","BMW 335i"
"Reto Baumann","2","1","53","ST","2","2","1.609","","1.609","0","5","637.564","2","112.035","89.972","79.051","14.0","0","West Coast Ravenol","VW Jetta"
"Art Nersisyan","3","2","76","ST","1","1","1.369","","2.978","0 Laps","5","635.101","1","113.404","88.886","79.357","14.0","0","Edge Motorwerks","BMW M3"
"Gary Sheehan","4","1","31","TC","4","1","0.343","","3.321","0","5","1125.125","2","113.747","88.618","44.795","14.0","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Mark McManus","5","2","43","TC","6","2","2.949","","6.270","2 Laps","3","428.161","2","116.696","86.378","70.628","8.399999999999999","0","Netapp.com","Lexus IS300"
"Brad Austin","6","1","44","SP","8","2","1.407","","7.677","0","3","457.648","1","118.103","85.349","66.077","8.399999999999999","0","TNI Racing","Mazda MX5"
"Tony Lanza","7","2","15","GT","7","2","0.792","","8.469","4:31.474","4","560.044","3","118.895","84.781","71.994","11.2","0","Lanza and Smith PLC","Lotus Exige"
"Daniel Milburn","8","2","14","SP","5","1","0.026","","8.495","1:31.086","4","548.734","3","118.921","84.762","73.478","11.2","0","Bay Area Drafting","Acura RSX"
"Reza Arsham","9","3","32","SP","9","3","1.477","","9.972","2:02.469","4","580.117","3","120.398","83.722","69.503","11.2","0","GoGoGear.com/Konig Wheels","Honda Civic"
"Josh Lion","10","4","24","SP","10","4","6.911","","16.883","2 Laps","1","220.555","1","127.309","79.177","45.703","2.8","0","Lion Raisins","BMW 330i"
