"Event ID","Event Name","Started At","Ended At"
"280-156-2147484832-20210425","SV ACS 25-APR-21","2021-04-25 14:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","SV ACS 25-APR-21","1073753398","USTCC1","Practice","2021-04-25 15:40:00 UTC","2021-04-25 16:05:06 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-25-apr-21/results/1073753398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Reto Baumann","1","1","53","ST","3","1","","","","0","8","1197.687","6","110.466","91.25","67.33","22.4","0","West Coast Ravenol","VW Jetta"
"Art Nersisyan","2","2","76","ST","4","2","0.696","","0.696","11.991","8","1209.678","3","111.162","90.678","66.662","22.4","0","Edge Motorwerks","BMW M3"
"Mark McManus","3","1","43","TC","6","3","3.875","","4.571","0","8","1258.65","4","115.037","87.624","64.069","22.4","0","Netapp.com","Lexus IS300"
"Josh Lion","4","1","24","SP","5","1","0.997","","5.568","0","8","1248.872","2","116.034","86.871","64.57","22.4","0","Lion Raisins","BMW 330i"
"Brad Austin","5","2","44","SP","9","4","0.483","","6.051","2 Laps","6","1018.127","4","116.517","86.511","59.403","16.799999999999997","0","TNI Racing","Mazda MX5"
"Michael McColligan","6","3","36","SP","8","3","0.387","","6.438","2 Laps","6","1034.583","5","116.904","86.225","58.458","16.799999999999997","0","Raybestos/Idemitsu","Mazda RX8"
"Daniel Milburn","7","4","14","SP","7","2","0.454","","6.892","22.799","8","1271.671","3","117.358","85.891","63.413","22.4","0","Bay Area Drafting","Acura RSX"
"Tony Lanza","8","1","15","GT","10","","2.595","","9.487","0","7","1358.202","6","119.953","84.033","51.951","19.599999999999998","0","Lanza and Smith PLC","Lotus Exige"
"Gordon Pun-R","9","2","33","TC","1","1","0.212","","9.699","2:43.216","9","1421.866","8","120.165","83.885","63.803","25.2","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Gary Sheehan","10","3","31","TC","2","2","9.764","","19.463","6 Laps","2","565.169","2","129.929","77.581","35.671","5.6","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
