"Event ID","Event Name","Started At","Ended At"
"47-359-2147484155-20190504","British Extravaganza I","2019-05-04 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","Kastner Cup","1073743533","Kastner Flag","Race","2019-05-04 23:30:00 UTC","2019-05-05 00:00:39 UTC","PROVISIONAL","6","https://racehero.io/events/british-extravaganza-i-2019/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Huffaker","1","1","11","CP","1","1","","","","0","6","785.353","6","127.144","75.882","73.71","16.080000000000002","2","2019","1980 Triumph TR8","Fairfield, CA","Black"
"Tony Garney","2","1","47","DPX","4","1","3.336","","3.336","0","6","788.689","2","129.322","74.604","73.398","16.080000000000002","0","2019","1967 Triumph Protype","Blue"
"Brian Howlett","3","1","595","DP","2","1","2.996","","6.332","0","6","791.685","3","129.061","74.755","73.12","16.080000000000002","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Jerry A Barker","4","2","124","DP","7","5","19.146","","25.478","19.146","6","810.831","5","133.543","72.246","71.393","16.080000000000002","0","2019","Triumph Spitfire","Apple Valley, CA","White/Blue"
"Tony Drews","5","3","95","DP","8","6","2.206","","27.684","21.352","6","813.037","5","133.889","72.06","71.2","16.080000000000002","0","2019","1963 Triumph TR-4","Moline, IL","Red/White"
"Kevin Ayers","6","4","116","DP","5","3","0.689","","28.373","22.041","6","813.726","3","133.976","72.013","71.139","16.080000000000002","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Steven Belfer","7","1","29","EP","11","2","16.747","","45.120","0","6","830.473","5","136.908","70.471","69.705","16.080000000000002","0","2018","1962 Triump TR3B","Thousand Oaks, CA","White"
"Greg Solow","8","2","45","EP","9","1","6.717","","51.837","6.717","6","837.19","5","136.249","70.812","69.146","16.080000000000002","0","2019","Morgan +4 Super Sports","Santa Cruz, CA","Kingfisher Blue"
"Phil Pidcock","9","5","46","DP","10","7","0.822","","52.659","46.327","6","838.012","5","136.89","70.48","69.078","16.080000000000002","0","2019","1965 Triumph Spitfire","Duncan BC","Blue"
"Paul Smock","10","6","190","DP","13","9","18.266","","1:10.925","1:04.593","6","856.278","4","139.775","69.025","67.604","16.080000000000002","0","2018","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Dale Wallace","11","7","77","DP","14","10","0.636","","1:11.561","1:05.229","6","856.914","3","138.52","69.651","67.554","16.080000000000002","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Dale Kent","12","8","66b","DP","17","12","4.936","","1:16.497","1:10.165","6","861.85","4","136.712","70.572","67.167","16.080000000000002","0","2019","1970 Triumph TR-6","Phoenix, AZ","White/ Blue"
"David Hogye","13","3","63","EP","18","4","15.328","","1:31.825","46.705","6","877.178","5","142.564","67.675","65.993","16.080000000000002","0","2019","1959 Triumph TR3A","Santa Cruz, CA","Pale Yekllow"
"Barry Munson","14","1","12","FP","20","2","9.399","","1:41.224","0","6","886.577","4","144.679","66.686","65.294","16.080000000000002","0","2019","1959 Triumph TR3A","Sherwood Park, AB","Yellow"
"Walter Hollowell","15","9","73","DP","21","13","3.208","","1:44.432","1:38.1","6","889.785","5","143.226","67.362","65.058","16.080000000000002","0","2019","1970 Triumph TR6","Albuquerque. NM","Blue"
"Richard Grabowski","16","2","9","FP","19","1","0.851","","1:45.283","4.059","6","890.636","5","143.747","67.118","64.996","16.080000000000002","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Greg Powell","17","4","33","EP","15","3","5.126","","1:50.409","1:05.289","6","895.762","2","139.47","69.176","64.624","16.080000000000002","1","Morgan","Blue"
"Mordy Dunst","18","10","25","DP","6","4","1 Lap","","1 Lap","1 Lap","5","659.434","3","128.905","74.846","73.154","13.4","0","2018","1966 Triumph TR4A","Bradbury,Ca","Red"
"Alan Mizutani","19","11","177","DP","24","16","50.396","","1 Lap","1 Lap","5","709.83","4","135.742","71.076","67.96","13.4","0","2019","1962 Triumph Spitfire","Anaheim, CA","Red"
"John Miller","20","12","189","DP","22","14","1:18.925","","1 Lap","1 Lap","5","788.755","2","152.911","63.096","61.16","13.4","0","2019","1957 Devin TRiumph","Newport Beach, CA","Red"
"Randy Ryden","21","13","66g","DP","23","15","52.472","","1 Lap","49.542","5","841.227","2","164.624","58.606","57.345","13.4","0","2018","1970 Triumph GT6","Valley Center, CA","Green"
"Stephen Tierney","22","14","56","DP","25","17","2.264","","1 Lap","51.806","5","843.491","4","165.055","58.453","57.191","13.4","0","2019","1967 Triumph GT6","Escondido, CA","Black"
"Kenneth C. Knight","23","15","16","DP","3","2","2 Laps","","3 Laps","3 Laps","3","395.259","2","129.861","74.295","73.228","8.040000000000001","0","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
"Bill Hart","24","16","98","DP","12","8","1 Lap","","4 Laps","4 Laps","2","285.967","2","138.567","69.627","67.476","5.36","0","2019","1959 Devin Triumph","Carnation, WA","Red"
"Frank Daley","25","17","221","DP","16","11","1 Lap","","5 Laps","5 Laps","1","150.647","1","147.263","65.515","64.044","2.68","0","2018","1964 Triumph TR4","Anaheim, CA","Black"
"John Mueller","26","2","11","DPX","26","","5:38.165","","5 Laps","5 Laps","1","488.812","0","0.0","0.0","19.738","2.68","1","2019","Triumph TR7","Santa Ana, CA","Black"
"Brad Eells","27","18","72","DP","0","","1 Lap","","6 Laps","6 Laps","0","7.925","0","0.0","0.0","0.0","0.0","0","2018","1969 Triumph Spitfire","Chino, CA","Grabber"
