"Event ID","Event Name","Started At","Ended At"
"47-359-2147484155-20190504","British Extravaganza I","2019-05-04 15:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Group 1","1073743525","Qualifying","Race","2019-05-04 19:45:00 UTC","2019-05-04 20:06:59 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-2019/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","1","1","","","","0","9","1153.448","5","126.355","76.356","75.28","24.12","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Steve Villata","2","1","94","GTL","2","1","1.912","","1.912","0","9","1155.36","6","127.023","75.955","75.156","24.12","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Troy Tinsley","3","2","41w","BS","3","2","22.000","","23.912","23.912","9","1177.36","8","129.496","74.504","73.751","24.12","0","2018","1974 Datsun 710","Montara, CA","White/Blue"
"Jim McDavid","4","1","05","BSL","4","1","0.217","","24.129","0","9","1177.577","6","129.599","74.445","73.738","24.12","0","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"K Kuchler","5","3","89","BS","19","9","13.710","","37.839","37.839","9","1191.287","7","127.141","75.884","72.889","24.12","0","2019","1971 Datsun 510","Phoenix, AZ","Lime Green"
"Fabrizio Rimicci","6","4","68","BS","7","3","0.357","","38.196","38.196","9","1191.644","5","130.703","73.816","72.867","24.12","0","2019","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Steve Phillips","7","1","37","CS","17","3","6.034","","44.230","0","9","1197.678","4","130.413","73.98","72.5","24.12","0","2018","1966 Austin Mini Cooper","Clovis, CA","Blue"
"John Adams","8","1","805","CR","6","1","2.107","","46.337","0","9","1199.785","8","130.952","73.676","72.373","24.12","0","2018","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Ruben Torres","9","2","191","BSL","9","2","4.710","","51.047","26.918","9","1204.495","4","131.085","73.601","72.09","24.12","0","1972 Datsun 510","Downey"
"Dale Shore","10","2","20","CS","5","1","4.114","","55.161","10.931","9","1208.609","4","131.616","73.304","71.845","24.12","0","2015","1967 Austin Mini Cooper S Mk","Northridge","Blu/White"
"Robert Davis","11","5","45","BS","12","5","44.039","","1:39.200","1:39.2","9","1252.648","5","133.362","72.344","69.319","24.12","0","2019","1965 Lotus Cortina","Wildomar, CA","White/Green"
"Rodney Davis","12","3","130","CS","20","4","35.164","","2:14.364","1:30.134","9","1287.812","5","137.266","70.287","67.426","24.12","0","2019","1963 Mini Cooper","Wildomar, CA","White"
"David De Rosier","13","6","99","BS","13","6","1 Lap","","1 Lap","1.51","8","1154.958","4","141.918","67.983","66.828","21.44","0","2018","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Patrick Emge","14","1","41","BS/TA","10","1","5.330","","1 Lap","0","8","1160.288","7","126.15","76.48","66.521","21.44","1","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Dennis White","15","1","66","BS1","15","1","10.139","","1 Lap","0","8","1170.427","8","141.665","68.104","65.945","21.44","0","2019","1967 Alfa  Romeo GT JR","Pacific Palisades, CA","Gray"
"Mike Kimball","16","4","76","CS","22","","24.470","","1 Lap","1 Lap","8","1194.897","0","0.0","0.0","64.595","18.76","0","2019","1966 Austin Mini","Sacramento,CA","Orange/Yellow"
"Stan Teliczan","17","7","544","BS","18","8","4.361","","1 Lap","45.81","8","1199.258","7","144.865","66.6","64.36","21.44","0","2019","1964 Volvo 544","Cambria, CA","Red"
"Pedro Guimares","18","3","34","BSL","11","3","1 Lap","","2 Laps","2 Laps","7","964.004","2","135.194","71.364","70.058","18.76","0","1969 BMW 1602","Los Angeles, CA","White"
"Chris Schlander","19","8","65","BS","16","7","5:35.507","","2 Laps","2:26.063","7","1299.511","4","141.323","68.269","51.97","18.76","0","2019","1972 Datsun 51","Red/White"
"Mark Snelgrove","20","9","79","BS","23","","11.458","","2 Laps","2:37.521","7","1310.969","6","157.075","61.423","51.516","18.76","0","2016","1972 Volvo 122","Santa Monica, CA","Green"
"Leslie Jansen","21","10","59","BS","21","10","1 Lap","","3 Laps","3 Laps","6","992.682","6","156.408","61.685","58.315","16.08","0","1974 BMW 2002","Mission Viejo, CA","Red/Grey"
"Jeff Ireland","22","11","5","BS","8","4","1 Lap","","4 Laps","4 Laps","5","667.635","4","130.188","74.108","72.255","13.4","0","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Tom Grossman","23","5","27","CS","14","2","2 Laps","","6 Laps","6 Laps","3","443.607","2","142.598","67.659","65.247","8.04","0","2018","1972 Datsun 1200","Las Vegas, NV","Red"
"Bart Smith","24","1","17","DS","24","","1 Lap","","7 Laps","0","2","573.306","2","139.448","69.187","33.657","5.36","0","2017","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
