"Event ID","Event Name","Started At","Ended At"
"280-711-2147484574-20180930","SV Sonoma 30-SEP-2018","2018-09-30 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","30-SEP-2018","1073750473","MAXXIS CUP / SPECVETTE / V8RRW RACE 2","Race","2018-09-30 20:45:00 UTC","2018-09-30 20:54:39 UTC","PROVISIONAL","4","https://racehero.io/events/sv-sonoma-30-sep-2018/results/1073750473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Andrew Kidd","1","1","71","S1","1","1","","","","0","4","438.163","1","108.757","90.036","89.391","10.88","0","R","R","90 Miata Red"
"Emilio Cervantes","2","2","47","S1","3","3","","","0.175","0.175","4","438.338","2","108.542","90.214","89.356","10.88","0","R","R","92 Miata Orange"
"William Chen","3","3","57","S1","2","2","","","9.693","9.693","4","447.856","2","110.872","88.318","87.457","10.88","0","R","R","99 Miata Orange"
"Zach Woollen","4","4","12","S1","4","4","","","10.012","10.012","4","448.175","2","110.851","88.335","87.394","10.88","0","R","R","04 Miata Red"
"Adam Jeffrey","5","1","55","V8ST","6","1","","","26.388","0","4","464.551","4","112.189","87.281","84.314","10.88","0","R","R","Chevrolet S-10"
"Mark Sasko","6","1","40","AMERICAN THUNDER","7","1","","","40.573","0","4","478.736","2","114.861","85.251","81.815","10.88","0","R","R","2006 NASCAR DODGE CHARGER"
"Jim Wilkey","7","1","97","ELITE","5","1","","","45.328","0","4","483.491","1","116.491","84.058","81.011","10.88","0","R","R","Ford Taurus Stock Car"
"Josh Carroll","8","1","17","SC","15","7","","","45.931","0","4","484.094","3","114.706","85.366","80.91","10.88","0","R","R","01 Corvette Z06 Black"
"donny yorke","9","2","63","SC","9","1","","","48.097","2.166","4","486.26","4","115.32","84.912","80.55","10.88","0","R","04 Corvette Red"
"John Nguyen","10","3","15","SC","11","3","","","48.525","2.594","4","486.688","2","115.332","84.903","80.479","10.88","0"
"Greg Nester","11","4","32","SC","12","4","","","50.041","4.11","4","488.204","3","113.916","85.958","80.229","10.88","0","R","R","03 Corvette C5 Silver"
"John Simon","12","5","46","SC","13","5","","","51.152","5.221","4","489.315","4","114.216","85.732","80.047","10.88","0","R","R","03 Corvette Z06 Blue"
"Clint Pichon","13","6","9","SC","14","6","","","55.081","9.15","4","493.244","3","115.281","84.94","79.409","10.88","0","R","R","19 H1 Blue"
"Anthony Bedegi","14","1","85","S2","24","7","","","1:05.097","0","4","503.26","2","116.698","83.909","77.829","10.88","0","R","R","91 Miata Silver"
"jeff ringer","15","2","14","S2","22","5","","","1:05.519","0.422","4","503.682","4","116.96","83.721","77.763","10.88","0","R","R"
"John Carson","16","3","33","S2","23","6","","","1:07.575","2.478","4","505.738","3","117.584","83.277","77.447","10.88","0","R","R","00 Miata Black"
"Adam Gershon","17","4","15","S2","26","9","","","1:07.712","2.615","4","505.875","3","116.028","84.393","77.426","10.88","0","R","R","99 Miata Blue"
"Sky Chan","18","5","288","S2","25","8","","","1:09.454","4.357","4","507.617","3","116.152","84.303","77.161","10.88","0","R","R","97 MX-5 Miata Blue"
"Sam Peterson","19","7","22","SC","10","2","","","1:18.465","32.534","4","516.628","1","117.758","83.154","75.815","10.88","0","R","R","02 Corvette Blue"
"Brian Hendricks","20","6","0","S2","20","3","","","1:22.691","17.594","4","520.854","3","121.573","80.544","75.2","10.88","0","R","R","94 Miata White"
"Michael Snare","21","7","211","S2","19","2","","","1:22.754","17.657","4","520.917","3","120.588","81.202","75.19","10.88","0","R","R","90 Miata Red"
"MIke Porteous","22","8","515","S2","18","1","","","1:25.307","20.21","4","523.47","3","122.846","79.71","74.824","10.88","0","R","R","99 Miata Green"
"Dennis Uebersetzig","23","9","37","S2","21","4","","","1 Lap","1 Lap","3","389.524","2","118.105","82.909","75.415","8.16","0","R","R","99 Miata Red"
"Tom Leary","24","1","55T","TOURING","8","1","","","2 Laps","0","2","240.368","2","112.649","86.925","81.475","5.44","0","R","R","Chevy Port City Stock Car"
"Sean Whitwood","25","8","6","SC","16","8","","","3 Laps","3 Laps","1","140.915","1","118.711","82.486","69.489","2.72","0","R","R","02 Corvette C5 Black"
"Oli Thordarson","26","9","21","SC","17","9","","","3 Laps","3 Laps","1","142.028","1","119.273","82.097","68.944","2.72","0","R","R","97 Corvette Black"
"D.J. Jeffrey","27","2","77","V8ST","0","","","","4 Laps","4 Laps","0","11.542","0","0.0","0.0","0.0","0.0","0","R","R","Ford Ranger Super Truck"
