"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","  Mini Swift by Orsolon Racing","1073754687","Warm-Up","Practice","2019-02-10 13:32:00 UTC","2019-02-10 13:41:10 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Elliot Cox","1","1","151","Mini S","6","6","","","","0","5","348.342","5","53.91","46.745","36.171","3.5","0","Vemme","Indianapolis IN","VemmeKart USA","Allison Racing Engines","245","US","US"
"Michael Costello","2","2","125","Mini S","2","2","","","0.359","0 Laps","5","347.854","5","54.269","46.435","36.222","3.5","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","3","3","124","Mini S","20","20","","","0.515","1 Lap","4","314.414","3","54.425","46.302","32.06","2.8","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
"Jack Jeffers","4","4","101","Mini S","12","12","","","0.542","1 Lap","4","311.542","4","54.452","46.279","32.355","2.8","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Caleb Gafrarar","5","5","144","Mini S","14","14","","","0.577","1 Lap","4","310.189","3","54.487","46.25","32.496","2.8","0","BIREL/ART Kart","Midland NC","BirelArt/PSL","Woltjer Racing Engines","245","US","US"
"Miguel Costa","6","6","105","Mini S","3","3","","","0.618","0 Laps","5","347.626","5","54.528","46.215","36.246","3.5","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Kai Sorensen","7","7","N3","Mini S","24","24","","","0.751","1 Lap","4","316.589","4","54.661","46.102","31.839","2.8","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Cameron Weinberg","8","8","137","Mini S","1","1","","","0.766","0 Laps","5","343.87","4","54.676","46.09","36.642","3.5","0","Nitro Kart","Carrollton GA","Nitro","Allison Racing Engines","245","US","US"
"Cole Newton","9","9","199","Mini S","5","5","","","0.837","2.52","5","350.862","5","54.747","46.03","35.912","3.5","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Jakub Kolar","10","10","196","Mini S","18","18","","","0.897","1 Lap","4","313.777","4","54.807","45.98","32.125","2.8","0","Formula K","Key West FL","DucTard RACING","VMotorsports","245","US","US"
"Paul Bocuse","11","11","171","Mini S","27","27","","","0.906","2 Laps","3","277.033","3","54.816","45.972","27.289","2.1","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","12","12","170","Mini S","8","8","","","1.007","1 Lap","4","299.702","4","54.917","45.887","33.633","2.8","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Lucas Szabo","13","13","191","Mini S","4","4","","","1.094","1.402","5","349.744","5","55.004","45.815","36.026","3.5","0","Parolin Kart","Ridgewood NY","Allison Racing Engines","245","US","US"
"Cooper Shipman","14","14","114","Mini S","13","13","","","1.094","1 Lap","4","312.162","4","55.004","45.815","32.291","2.8","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ethan Ayars","15","15","178","Mini S","10","10","","","1.168","1 Lap","4","310.408","3","55.078","45.753","32.473","2.8","0","Kart Republic","Weatherby Lake MO","Kart Republic","Woltjer Racing Engines","245","US","US"
"Noah Baker","16","16","149","Mini S","11","11","","","1.169","1 Lap","4","310.292","4","55.079","45.752","32.486","2.8","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Ayden Ingratta","17","17","155","Mini S","25","25","","","1.316","1 Lap","4","319.22","4","55.226","45.631","31.577","2.8","0","Tony Kart","Ruthven ON","Speed Concept Racing","Woltjer Racing Engines","245","CA","CA"
"Ava Dobson","18","18","186","Mini S","7","7","","","1.560","1 Lap","4","300.223","4","55.47","45.43","33.575","2.8","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Max Garcia","19","19","140","Mini S","19","19","","","1.569","1 Lap","4","315.067","3","55.479","45.423","31.993","2.8","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Tom Shoecraft III","20","20","147","Mini S","17","17","","","1.624","1 Lap","4","319.085","4","55.534","45.378","31.59","2.8","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Alfonso Lombardo","21","21","173","Mini S","23","23","","","1.668","1 Lap","4","321.08","3","55.578","45.342","31.394","2.8","0","Kart Republic","Freehold NJ","Kart Republic USA","245","US","US"
"Collin Lloyd","22","22","116","Mini S","21","21","","","1.772","1 Lap","4","323.651","4","55.682","45.257","31.145","2.8","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Jorge Ortiz","23","23","110","Mini S","16","16","","","1.779","1 Lap","4","314.915","4","55.689","45.251","32.009","2.8","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Esteban Polit","24","24","148","Mini S","9","9","","","1.852","1 Lap","4","313.213","4","55.762","45.192","32.183","2.8","0","Parolin Kart","245","EC"
"Oscar Iliffe","25","25","117","Mini S","22","22","","","1.914","1 Lap","4","320.115","4","55.824","45.142","31.489","2.8","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Gaston Irazu","26","26","127","Mini S","26","26","","","2.315","1 Lap","4","325.715","4","56.225","44.82","30.947","2.8","0","Tony Kart","Miami FL","International Motorsport Team","DRK racing engines","245","US","UY"
"Yash Rampal","27","27","111","Mini S","15","15","","","3.233","1 Lap","4","321.156","4","57.143","44.1","31.387","2.8","0","CompKart","Allentown PA","Woltjer Racing Engines","245","US","US"
"Caleb Duenas","28","28","100","Mini S","0","","","","","5 Laps","0","71.714","0","0.0","0.0","0.0","0.0","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Austin Jurs","29","29","131","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
