"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","   Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754672","Pre-Final","Race","2019-02-10 16:25:00 UTC","2019-02-10 16:36:26 UTC","PROVISIONAL","13","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","1","1","","","","0","13","600.754","6","45.634","55.222","54.531","9.1","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Engines","400","US","US"
"Billy Musgrave","2","2","N3","Shifter P","5","5","","","0.578","0.578","13","601.332","3","45.722","55.116","54.479","9.1","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing","400","US","US"
"Andrew Bujdoso","3","3","177","Shifter P","2","2","","","2.891","2.891","13","603.645","8","45.842","54.971","54.27","9.1","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Kyle Wick","4","4","N2","Shifter P","4","4","","","4.343","4.343","13","605.097","6","45.897","54.906","54.14","9.1","0","CRG Kart","Auburn WA","CRG nordam","TM","400","US","US"
"Mathias Ramirez","5","5","141","Shifter P","3","3","","","4.904","4.904","13","605.658","10","45.971","54.817","54.09","9.1","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Fischer","400","US","US"
"Pedro Piquet","6","6","112","Shifter P","6","6","","","6.150","6.15","13","606.904","12","46.055","54.717","53.979","9.1","0","CRG Kart","CRG","CRG","400","BR"
"Calvin Ming","7","7","104","Shifter P","8","8","","","7.298","7.298","13","608.052","6","46.189","54.558","53.877","9.1","0","Aluminos","Miramar FL","MRC","Musgrave Racing","400","US","GY"
"Max Hewitt","8","8","122","Shifter P","9","9","","","8.012","8.012","13","608.766","6","46.004","54.778","53.814","9.1","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Alan Isambard","9","9","53","Shifter P","7","7","","","16.723","16.723","13","617.477","3","46.703","53.958","53.055","9.1","0","CRG","KSF Racing","400"
"Jordon Musser","10","1","N1","Shifter M","15","1","","","16.866","0","13","617.62","3","46.709","53.951","53.042","9.1","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Engines","415","US","US"
"Xingran Tang","11","10","110","Shifter P","10","10","","","17.074","17.074","13","617.828","11","46.603","54.074","53.024","9.1","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Luke Bhola","12","2","288","Shifter M","16","2","","","28.136","11.27","13","628.89","8","47.644","52.892","52.092","9.1","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Dan Monteiro","13","3","238","Shifter M","17","3","","","30.220","13.354","13","630.974","5","47.61","52.93","51.92","9.1","0","Tony Kart","Vancouver BC","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Matt Paesch","14","11","197","Shifter P","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Orlando Fl","ORSOLON RACING","Musgrave Racing","400","US","AW"
"Brett Harrelson","15","4","204","Shifter M","18","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Engines","415","US","US"
