"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","  Mini Swift by Orsolon Racing","1073754688","Qualifying","Qualifying","2019-02-10 15:00:00 UTC","2019-02-10 15:05:49 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","144","Mini S","29","","","","","0","6","424.042","4","52.438","48.057","35.657","4.2","0","BIREL/ART Kart","Midland NC","BirelArt/PSL","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","2","2","N3","Mini S","7","7","","","0.075","0.792","7","424.834","3","52.513","47.988","41.522","4.9","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Anderson Leonard","3","3","124","Mini S","9","9","","","0.127","3.532","7","427.574","3","52.565","47.941","41.256","4.9","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
"Noah Baker","4","4","149","Mini S","3","3","","","0.153","0.176","7","424.218","5","52.591","47.917","41.582","4.9","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","5","5","171","Mini S","6","6","","","0.278","3.021","7","427.063","3","52.716","47.803","41.305","4.9","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","6","6","170","Mini S","2","2","","","0.380","0.472","7","424.514","5","52.818","47.711","41.553","4.9","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Jakub Kolar","7","7","196","Mini S","4","4","","","0.385","-1 Laps","7","423.271","5","52.823","47.706","41.675","4.9","0","Formula K","Key West FL","DucTard RACING","VMotorsports","245","US","US"
"Elliot Cox","8","8","151","Mini S","11","11","","","0.403","4.422","7","428.464","4","52.841","47.69","41.17","4.9","0","Vemme","Indianapolis IN","VemmeKart USA","Allison Racing Engines","245","US","US"
"Jack Jeffers","9","9","101","Mini S","10","10","","","0.455","3.279","7","427.321","4","52.893","47.643","41.28","4.9","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","10","10","114","Mini S","17","17","","","0.466","6.125","7","430.167","6","52.904","47.633","41.007","4.9","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Miguel Costa","11","11","105","Mini S","5","5","","","0.486","-1 Laps","7","423.618","5","52.924","47.615","41.641","4.9","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Cameron Weinberg","12","12","137","Mini S","8","8","","","0.501","3.808","7","427.85","3","52.939","47.602","41.229","4.9","0","Nitro Kart","Carrollton GA","Nitro","Allison Racing Engines","245","US","US"
"Lucas Szabo","13","13","191","Mini S","14","14","","","0.598","4.871","7","428.913","6","53.036","47.515","41.127","4.9","0","Parolin Kart","Ridgewood NY","Allison Racing Engines","245","US","US"
"Ethan Ayars","14","14","178","Mini S","12","12","","","0.625","3.528","7","427.57","3","53.063","47.491","41.256","4.9","0","Kart Republic","Weatherby Lake MO","Kart Republic","Woltjer Racing Engines","245","US","US"
"Cole Newton","15","15","199","Mini S","16","16","","","0.689","7.84","7","431.882","6","53.127","47.434","40.844","4.9","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Alfonso Lombardo","16","16","173","Mini S","19","19","","","0.719","8.811","7","432.853","6","53.157","47.407","40.753","4.9","0","Kart Republic","Freehold NJ","Kart Republic USA","245","US","US"
"Oscar Iliffe","17","17","117","Mini S","22","22","","","0.804","10.927","7","434.969","7","53.242","47.331","40.555","4.9","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Michael Costello","18","18","125","Mini S","13","13","","","0.827","6.339","7","430.381","5","53.265","47.311","40.987","4.9","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Ayden Ingratta","19","19","155","Mini S","28","28","","","0.836","17.912","7","441.954","7","53.274","47.303","39.914","4.9","0","Tony Kart","Ruthven ON","Speed Concept Racing","Woltjer Racing Engines","245","CA","CA"
"Max Garcia","20","20","140","Mini S","1","1","","","0.846","-1 Laps","7","423.819","7","53.284","47.294","41.622","4.9","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Austin Jurs","21","21","131","Mini S","18","18","","","0.901","9.333","7","433.375","3","53.339","47.245","40.704","4.9","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
"Ava Dobson","22","22","186","Mini S","23","23","","","0.915","11.56","7","435.602","6","53.353","47.233","40.496","4.9","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Caleb Duenas","23","23","100","Mini S","21","21","","","1.170","10.749","7","434.791","6","53.608","47.008","40.571","4.9","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Tom Shoecraft III","24","24","147","Mini S","25","25","","","1.242","14.842","7","438.884","6","53.68","46.945","40.193","4.9","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Jorge Ortiz","25","25","110","Mini S","15","15","","","1.363","2 Laps","4","272.614","2","53.801","46.839","36.975","2.8","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Collin Lloyd","26","26","116","Mini S","20","20","","","1.432","13.874","7","437.916","7","53.87","46.779","40.282","4.9","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Esteban Polit","27","27","148","Mini S","26","26","","","1.542","17.286","7","441.328","6","53.98","46.684","39.97","4.9","0","Parolin Kart","245","EC"
"Gaston Irazu","28","28","127","Mini S","24","24","","","1.788","24.924","7","448.966","1","54.226","46.472","39.29","4.9","0","Tony Kart","Miami FL","International Motorsport Team","DRK racing engines","245","US","UY"
"Yash Rampal","29","29","111","Mini S","27","27","","","2.155","20.624","7","444.666","2","54.593","46.16","39.67","4.9","0","CompKart","Allentown PA","Woltjer Racing Engines","245","US","US"
