"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","  Mini Swift by Orsolon Racing","1073754686","Final","Race","2019-02-10 19:40:00 UTC","2019-02-10 19:56:16 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","N3","Mini S","1","1","","","","0","16","866.069","14","53.146","47.417","46.555","11.2","0","Tony Kart","Lodi CA","SuperTune USA","Precision Works Supertune","245","US","US"
"Jack Jeffers","2","2","101","Mini S","5","5","","","7.098","7.098","16","873.167","14","53.069","47.485","46.177","11.2","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Jakub Kolar","3","3","196","Mini S","3","3","","","7.604","7.604","16","873.673","15","53.101","47.457","46.15","11.2","0","Formula K","Key West FL","DucTard RACING","VMotorsports","245","US","US"
"Paul Bocuse","4","4","171","Mini S","9","9","","","8.200","8.2","16","874.269","16","53.0","47.547","46.119","11.2","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","5","5","170","Mini S","6","6","","","8.336","8.336","16","874.405","16","53.011","47.537","46.111","11.2","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Anderson Leonard","6","6","124","Mini S","2","2","","","8.918","8.918","16","874.987","16","53.468","47.131","46.081","11.2","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
"Caleb Gafrarar","7","7","144","Mini S","4","4","","","9.688","9.688","16","875.757","14","53.361","47.226","46.04","11.2","0","BIREL/ART Kart","Midland NC","BirelArt/PSL","Woltjer Racing Engines","245","US","US"
"Elliot Cox","8","8","151","Mini S","10","10","","","14.146","14.146","16","880.215","16","53.641","46.979","45.807","11.2","0","Vemme","Indianapolis IN","VemmeKart USA","Allison Racing Engines","245","US","US"
"Noah Baker","9","9","149","Mini S","14","14","","","21.000","21","16","887.069","13","54.167","46.523","45.453","11.2","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","10","10","114","Mini S","13","13","","","25.472","25.472","16","891.541","15","53.913","46.742","45.225","11.2","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Michael Costello","11","11","125","Mini S","15","15","","","25.767","25.767","16","891.836","14","53.838","46.807","45.21","11.2","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Alfonso Lombardo","12","12","173","Mini S","16","16","","","31.260","31.26","16","897.329","14","54.036","46.636","44.933","11.2","0","Kart Republic","Freehold NJ","Kart Republic USA","245","US","US"
"Ayden Ingratta","13","13","155","Mini S","21","21","","","33.802","33.802","16","899.871","14","54.42","46.307","44.806","11.2","0","Tony Kart","Ruthven ON","Speed Concept Racing","Woltjer Racing Engines","245","CA","CA"
"Caleb Duenas","14","14","100","Mini S","20","20","","","35.496","35.496","16","901.565","16","53.754","46.88","44.722","11.2","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Oscar Iliffe","15","15","117","Mini S","18","18","","","36.388","36.388","16","902.457","16","54.318","46.393","44.678","11.2","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Jorge Ortiz","16","16","110","Mini S","25","25","","","36.676","36.676","16","902.745","16","54.028","46.642","44.664","11.2","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Austin Jurs","17","17","131","Mini S","26","26","","","44.200","44.2","16","910.269","16","54.309","46.401","44.295","11.2","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
"Tom Shoecraft III","18","18","147","Mini S","23","23","","","44.348","44.348","16","910.417","16","53.961","46.7","44.287","11.2","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Ava Dobson","19","19","186","Mini S","24","24","","","DNF","5 Laps","11","645.32","10","55.451","45.446","42.955","7.699999999999999","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Esteban Polit","20","20","148","Mini S","29","29","","","DNF","7 Laps","9","537.343","7","56.866","44.315","42.208","6.3","0","Parolin Kart","245","EC"
"Lucas Szabo","21","21","191","Mini S","12","12","","","DNF","7 Laps","9","539.632","9","58.684","42.942","42.029","6.3","0","Parolin Kart","Ridgewood NY","Allison Racing Engines","245","US","US"
"Max Garcia","22","22","140","Mini S","17","17","","","DNF","7 Laps","9","542.127","9","58.383","43.163","41.835","6.3","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Collin Lloyd","23","23","116","Mini S","22","22","","","DNF","8 Laps","8","488.206","5","59.762","42.167","41.294","5.6","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Cameron Weinberg","24","24","137","Mini S","8","8","","","DNF","10 Laps","6","366.288","2","60.021","41.985","41.279","4.199999999999999","0","Nitro Kart","Carrollton GA","Nitro","Allison Racing Engines","245","US","US"
"Cole Newton","25","25","199","Mini S","19","19","","","DNF","11 Laps","5","317.668","4","62.594","40.259","39.664","3.5","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Gaston Irazu","26","26","127","Mini S","27","27","","","DNF","11 Laps","5","322.258","2","63.205","39.87","39.099","3.5","0","Tony Kart","Miami FL","International Motorsport Team","DRK racing engines","245","US","UY"
"Yash Rampal","27","27","111","Mini S","28","28","","","DNF","11 Laps","5","327.027","2","63.932","39.417","38.529","3.5","0","CompKart","Allentown PA","Woltjer Racing Engines","245","US","US"
"Miguel Costa","28","28","105","Mini S","7","7","","","DNF","12 Laps","4","249.836","4","61.588","40.917","40.346","2.8","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Ethan Ayars","29","29","178","Mini S","11","11","","","DNF","12 Laps","4","250.239","2","61.1","41.244","40.281","2.8","0","Kart Republic","Weatherby Lake MO","Kart Republic","Woltjer Racing Engines","245","US","US"
