"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754698","Final","Race","2019-02-10 20:05:00 UTC","2019-02-10 20:22:00 UTC","PROVISIONAL","18","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Santiago Biagi","1","1","879","KA100 J","1","1","","","","0","18","919.047","17","50.64","49.763","49.355","12.6","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","320","USA","AR"
"William Cox","2","2","878","KA100 J","3","3","","","5.408","5.408","18","924.455","16","50.728","49.677","49.067","12.6","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","3","3","806","KA100 J","4","4","","","5.444","5.444","18","924.491","11","50.781","49.625","49.065","12.6","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Dylan Christie","4","4","822","KA100 J","12","12","","","5.519","5.519","18","924.566","17","50.535","49.866","49.061","12.6","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Annie Rhule","5","5","870","KA100 J","5","5","","","5.740","5.74","18","924.787","16","50.704","49.7","49.049","12.6","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Bryson Morris","6","6","839","KA100 J","2","2","","","9.974","9.974","18","929.021","9","50.849","49.558","48.826","12.6","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Nikita Johnson","7","7","807","KA100 J","6","6","","","10.271","10.271","18","929.318","9","50.943","49.467","48.81","12.6","0","FA Kart","Gulfport FL","AKT Racing Team","Woltjer Racing Engines","320","US","US"
"Jimmie Lockhart","8","8","800","KA100 J","7","7","","","30.870","30.87","18","949.917","14","51.457","48.973","47.752","12.6","0","Kart Republic","Ft. Lauderdale FL","Kart Republic","Woltjer Racing Engines","320","US","US"
"Dylan Peck","9","9","849","KA100 J","8","8","","","32.350","32.35","18","951.397","4","51.885","48.569","47.677","12.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Julia Boos","10","1","951","KA100 S","16","2","","","33.108","0","18","952.155","14","50.811","49.596","47.639","12.6","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Nathan Martin","11","2","902","KA100 S","15","1","","","34.135","1.027","18","953.182","10","50.968","49.443","47.588","12.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Tyler Delgado","12","10","888","KA100 J","11","11","","","DNF","5 Laps","13","707.441","10","53.208","47.361","46.308","9.1","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Luke Welcome","13","11","848","KA100 J","9","9","","","DNF","8 Laps","10","556.563","6","52.496","48.004","45.278","7.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Marcos Telle","14","12","826","KA100 J","10","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","JC Karting","Villa Racing","320","US","US"
