"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754697","Pre-Final","Race","2019-02-10 16:55:00 UTC","2019-02-10 17:08:16 UTC","PROVISIONAL","13","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Santiago Biagi","1","1","879","KA100 J","1","1","","","","0","13","668.235","8","50.882","49.526","49.025","9.1","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","320","USA","AR"
"Bryson Morris","2","2","839","KA100 J","3","3","","","0.457","0.457","13","668.692","8","50.965","49.446","48.991","9.1","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"William Cox","3","3","878","KA100 J","2","2","","","1.398","1.398","13","669.633","8","50.747","49.658","48.922","9.1","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Mateo Rubio-Luengo","4","4","806","KA100 J","5","5","","","2.940","2.94","13","671.175","9","50.856","49.552","48.81","9.1","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Annie Rhule","5","5","870","KA100 J","6","6","","","3.626","3.626","13","671.861","9","50.725","49.68","48.76","9.1","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Nikita Johnson","6","6","807","KA100 J","7","7","","","4.539","4.539","13","672.774","8","51.149","49.268","48.694","9.1","0","FA Kart","Gulfport FL","AKT Racing Team","Woltjer Racing Engines","320","US","US"
"Jimmie Lockhart","7","7","800","KA100 J","8","8","","","6.702","6.702","13","674.937","8","51.483","48.948","48.538","9.1","0","Kart Republic","Ft. Lauderdale FL","Kart Republic","Woltjer Racing Engines","320","US","US"
"Dylan Peck","8","8","849","KA100 J","9","9","","","18.999","18.999","13","687.234","13","52.302","48.182","47.669","9.1","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Luke Welcome","9","9","848","KA100 J","10","10","","","19.283","19.283","13","687.518","10","52.218","48.259","47.65","9.1","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Marcos Telle","10","10","826","KA100 J","11","11","","","28.685","28.685","13","696.92","6","52.552","47.953","47.007","9.1","0","Tony Kart","Miami FL","JC Karting","Villa Racing","320","US","US"
"Tyler Delgado","11","11","888","KA100 J","12","12","","","41.236","41.236","13","709.471","6","53.196","47.372","46.175","9.1","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Nathan Martin","12","1","902","KA100 S","16","2","","","DNF","0","7","396.918","5","51.302","49.121","44.442","4.8999999999999995","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Julia Boos","13","2","951","KA100 S","15","1","","","DNF","6 Laps","1","87.296","1","53.838","46.807","28.867","0.7","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Dylan Christie","14","12","822","KA100 J","4","4","","","DQ","0 Laps","13","666.862","8","50.879","49.529","49.126","9.1","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
