"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485310","   LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754658","Final","Race","2019-02-10 18:25:00 UTC","2019-02-10 18:47:41 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Copeland","1","1","244","LO-206 S","2","2","","","","0","16","1226.121","2","63.261","39.835","32.884","11.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Zack Skolnick","2","2","217","LO-206 S","5","5","","","1.069","1.069","16","1227.19","2","62.368","40.405","32.856","11.2","0","Tony Kart","Springfield NJ","VSR Racing","Motorque","350","US","US"
"Austin Morris","3","3","269","LO-206 S","3","3","","","16.123","16.123","16","1242.244","15","65.462","38.496","32.457","11.2","0","Comet","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Andre Duek","4","1","618","LO-206 M","12","4","","","31.612","0","16","1257.733","2","64.584","39.019","32.058","11.2","0","Tony Kart","Delray Beach FL","VSR TEAM","Liberante Racing","375","US","BR"
"Colin Warren","5","4","211","LO-206 S","1","1","","","45.731","45.731","16","1271.852","2","62.199","40.515","31.702","11.2","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Jorge Ruiz","6","2","692","LO-206 M","10","2","","","47.316","15.704","16","1273.437","2","64.983","38.779","31.662","11.2","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Dan Breitenstein","7","3","606","LO-206 M","11","3","","","49.362","17.75","16","1275.483","2","64.777","38.903","31.612","11.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Frankie Barroso","8","5","248","LO-206 S","4","4","","","50.037","50.037","16","1276.158","2","65.686","38.364","31.595","11.2","0","BIREL/ART Kart","Miami Shores FL","RYSA Racing","BRIGGS","350","US","US"
"Manny Sola","9","4","621","LO-206 M","13","5","","","58.316","26.704","16","1284.437","2","66.354","37.978","31.391","11.2","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Angello D'Elia","10","5","677","LO-206 M","14","6","","","1 Lap","1 Lap","15","1240.162","2","67.182","37.51","30.48","10.5","0","Tony Kart","Zanella Racing","375","Venezuela"
"Eli Yanko","11","6","670","LO-206 M","9","1","","","1 Lap","1 Lap","15","1243.937","2","65.38","38.544","30.387","10.5","0","Tony Kart","Thornhill ON","VSR","Vsr","375","CA","CA"
