"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485300-20190209","2019 SKUSA Winter Series Round 4","2019-02-10 13:00:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","   Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754671","Qualifying","Qualifying","2019-02-10 14:50:00 UTC","2019-02-10 14:56:39 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-winter-series-round-4/results/1073754671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","3","3","","","","0","5","307.141","5","45.429","55.471","41.024","3.5","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Engines","400","US","US"
"Andrew Bujdoso","2","2","177","Shifter P","4","4","","","0.117","0.628","5","307.769","5","45.546","55.329","40.94","3.5","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Mathias Ramirez","3","3","141","Shifter P","1","1","","","0.148","45.012","6","352.153","5","45.577","55.291","42.936","4.2","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Fischer","400","US","US"
"Kyle Wick","4","4","N2","Shifter P","12","9","","","0.196","29.561","5","336.702","3","45.625","55.233","37.422","3.5","0","CRG Kart","Auburn WA","CRG nordam","TM","400","US","US"
"Billy Musgrave","5","5","N3","Shifter P","2","2","","","0.360","0 Laps","5","305.674","5","45.789","55.035","41.22","3.5","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing","400","US","US"
"Pedro Piquet","6","6","112","Shifter P","13","10","","","0.654","2:09.091","7","436.232","3","46.083","54.684","40.437","4.9","0","CRG Kart","CRG","CRG","400","BR"
"Alan Isambard","7","7","53","Shifter P","6","6","","","0.793","1:36.735","7","403.876","5","46.222","54.519","43.677","4.9","0","CRG","KSF Racing","400"
"Calvin Ming","8","8","104","Shifter P","7","7","","","0.850","53.026","6","360.167","3","46.279","54.452","41.981","4.2","0","Aluminos","Miramar FL","MRC","Musgrave Racing","400","US","GY"
"Max Hewitt","9","9","122","Shifter P","5","5","","","0.932","50.251","6","357.392","6","46.361","54.356","42.306","4.2","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Jordon Musser","10","1","N1","Shifter M","11","3","","","1.065","0","5","331.551","4","46.494","54.201","38.003","3.5","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Engines","415","US","US"
"Xingran Tang","11","10","110","Shifter P","8","8","","","1.203","1 Lap","4","276.292","4","46.632","54.04","36.483","2.8","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Luke Bhola","12","2","288","Shifter M","10","2","","","1.979","0 Laps","5","323.117","5","47.408","53.156","38.995","3.5","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Dan Monteiro","13","3","238","Shifter M","9","1","","","2.108","2:11.558","8","463.109","3","47.537","53.011","43.532","5.6","0","Tony Kart","Vancouver BC","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Matt Paesch","14","11","197","Shifter P","14","11","","","6.657","42.713","1","349.854","1","52.086","48.382","7.203","0.7","0","CompKart","Orlando Fl","ORSOLON RACING","Musgrave Racing","400","US","AW"
"Brett Harrelson","15","4","204","Shifter M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Engines","415","US","US"
