"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485158-20200912","Bushey's Generators Six Shooters","2020-09-12 19:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","Mini Stocks","1073748106","Feature","Race","2020-09-13 00:45:00 UTC","2020-09-13 01:02:10 UTC","PROVISIONAL","25","https://racehero.io/events/bushey-s-generators-six-shooters/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Cormier","1","1","14Z","Mini Stocks","7","7","","","","0","25","1011.955","21","15.176","59.304","22.234","6.25","0"
"Kevin Clayton","2","2","48","Mini Stocks","2","2","0.978","","0.978","0.978","25","1012.933","9","15.579","57.77","22.213","6.25","0"
"Gordon Farnum","3","3","46NH","Mini Stocks","9","9","0.741","","1.719","1.719","25","1013.674","14","15.373","58.544","22.196","6.25","0","NH","Winchester"
"Tim LeBlanc","4","4","52","Mini Stocks","14","14","1.439","","3.158","3.158","25","1015.113","7","15.734","57.201","22.165","6.25","0"
"Nathan Wenzel","5","5","03","Mini Stocks","12","12","2.026","","5.184","5.184","25","1017.139","10","15.55","57.878","22.121","6.25","0"
"Joshua Hubord","6","6","23","Mini Stocks","13","13","0.371","","5.555","5.555","25","1017.51","8","15.773","57.06","22.113","6.25","0"
"William Chaffee","7","7","33NH","Mini Stocks","8","8","2.403","","7.958","7.958","25","1019.913","10","15.626","57.596","22.061","6.0","0"
"Shelby Avery","8","8","8","Mini Stocks","3","3","1.453","","9.411","9.411","25","1021.366","11","15.736","57.194","22.029","6.25","0"
"Jeff Asselin","9","9","7","Mini Stocks","6","6","4.870","","14.281","14.281","25","1026.236","10","15.602","57.685","21.925","6.25","0"
"Pat Houle","10","10","57X","Mini Stocks","10","10","1 Lap","","1 Lap","1 Lap","24","997.454","16","15.53","57.952","21.655","6.0","0"
"Jeff Heath","11","11","36","Mini Stocks","15","15","20.261","","1 Lap","5.76","24","1017.715","15","16.016","56.194","21.224","6.0","0"
"Louis Maher II","12","12","69","Mini Stocks","5","5","1 Lap","","2 Laps","2 Laps","23","841.268","8","15.729","57.219","24.606","5.75","0"
"Kyle Poodiak","13","13","50","Mini Stocks","16","16","2 Laps","","4 Laps","4 Laps","21","810.028","16","15.38","58.518","23.333","5.25","0","4953056"
"Jake Puchalski","14","14","29","Mini Stocks","11","11","3 Laps","","7 Laps","7 Laps","18","306.861","14","16.107","55.876","52.793","4.5","0"
"Kevin Russell","15","15","8NH","Mini Stocks","1","1","3.121","","7 Laps","7 Laps","18","309.982","13","15.946","56.44","52.261","4.5","0"
"Kevin McKnight Jr","16","16","76","Mini Stocks","4","4","15 Laps","","22 Laps","22 Laps","3","52.25","3","15.934","56.483","51.675","0.75","0","MA","Orange"
"Adam Sprague","17","17","7C","Mini Stocks","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Thompson","18","18","19","Mini Stocks","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
