"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485158-20200912","Bushey's Generators Six Shooters","2020-09-12 19:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","Mini Stocks","1073748072","Practice 1","Practice","2020-09-12 19:10:00 UTC","2020-09-12 19:15:22 UTC","PROVISIONAL","8","https://racehero.io/events/bushey-s-generators-six-shooters/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Cormier","1","1","14Z","Mini Stocks","6","6","","","","0","8","145.142","3","15.287","58.874","49.607","2.0","0"
"Gordon Farnum","2","2","46NH","Mini Stocks","3","3","0.033","","0.033","0 Laps","8","138.821","6","15.32","58.747","51.865","2.0","0","NH","Winchester"
"Tim LeBlanc","3","3","52","Mini Stocks","0","","0.134","","0.167","2:14.686","6","279.828","3","15.454","58.237","19.298","1.5","0"
"Kevin Clayton","4","4","48","Mini Stocks","5","5","0.021","","0.188","0 Laps","8","142.502","5","15.475","58.158","50.526","2.0","0"
"Nathan Wenzel","5","5","03","Mini Stocks","1","1","0.038","","0.226","0 Laps","8","129.66","6","15.513","58.016","55.53","2.0","0"
"William Chaffee","6","6","33NH","Mini Stocks","8","8","0.014","","0.240","2.032","8","147.174","6","15.527","57.964","48.922","2.0","0"
"Matt Kimball","7","7","66","Mini Stocks","0","","0.030","","0.270","2:08.441","5","273.583","3","15.557","57.852","16.448","1.25","0","4953056"
"Shelby Avery","8","8","8","Mini Stocks","4","4","0.034","","0.304","0 Laps","8","141.66","5","15.591","57.726","50.826","2.0","0"
"Jeff Asselin","9","9","7","Mini Stocks","0","","0.034","","0.338","1:59.898","5","265.04","4","15.625","57.6","16.979","1.25","0"
"Joshua Hubord","10","10","23","Mini Stocks","0","","0.037","","0.375","2:19.019","6","284.161","4","15.662","57.464","19.003","1.5","0"
"Pat Houle","11","11","57X","Mini Stocks","0","","0.046","","0.421","2:26.467","6","291.609","3","15.708","57.296","18.518","1.5","0"
"Louis Maher II","12","12","69","Mini Stocks","0","","0.078","","0.499","1:58.256","5","263.398","4","15.786","57.013","17.084","1.25","0"
"Kevin Russell","13","13","8NH","Mini Stocks","0","","0.013","","0.512","2:53.118","7","318.26","3","15.799","56.966","19.795","1.75","0"
"Jeff Heath","14","14","36","Mini Stocks","7","7","0.183","","0.695","3.832","8","148.974","7","15.982","56.313","48.331","2.0","0"
"Jake Puchalski","15","15","29","Mini Stocks","2","2","0.072","","0.767","0 Laps","8","135.962","7","16.054","56.061","52.956","2.0","0"
"Aaron Thompson","16","16","19","Mini Stocks","0","","0.331","","1.098","2:34.123","4","299.265","3","16.385","54.928","12.029","1.0","0"
