"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485158-20200912","Bushey's Generators Six Shooters","2020-09-12 19:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","NHSTRA Modifieds","1073748110","Feature","Race","2020-09-13 02:30:00 UTC","2020-09-13 02:41:13 UTC","PROVISIONAL","40","https://racehero.io/events/bushey-s-generators-six-shooters/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Patnode","1","1","24","NHSTRA Modifieds","7","7","","","","0","40","651.225","7","12.874","69.908","55.28","10.0","0"
"Trevor Bleau","2","2","4","NHSTRA Modifieds","2","2","0.752","","0.752","0.752","40","651.977","4","12.838","70.104","55.217","10.0","0"
"Cory Plummer","3","3","1","NHSTRA Modifieds","12","12","0.557","","1.309","1.309","40","652.534","7","12.814","70.236","55.17","10.0","0"
"Ben Byrne","4","4","6","NHSTRA Modifieds","9","9","1.184","","2.493","2.493","40","653.718","12","12.939","69.557","55.07","10.0","0"
"Brian Robie","5","5","25","NHSTRA Modifieds","16","16","0.766","","3.259","3.259","40","654.484","7","12.915","69.686","55.005","10.0","0"
"Russ Hersey","6","6","76","NHSTRA Modifieds","8","8","1.014","","4.273","4.273","40","655.498","10","12.825","70.175","54.92","10.0","0"
"Matt Kimball","7","7","50","NHSTRA Modifieds","10","10","0.409","","4.682","4.682","40","655.907","5","12.781","70.417","54.886","10.0","0","NH","Edmunds Ace Hardware","Bennington"
"Scott McMichael","8","8","7","NHSTRA Modifieds","4","4","1.388","","6.070","6.07","40","657.295","5","12.739","70.649","54.77","10.0","0"
"Kim Rivet","9","9","99","NHSTRA Modifieds","14","14","1.612","","7.682","7.682","40","658.907","6","12.946","69.52","54.636","10.0","0"
"Solomon Brow","10","10","43","NHSTRA Modifieds","5","5","0.390","","8.072","8.072","40","659.297","4","13.027","69.087","54.604","10.0","0","NH","Pit Stop Smoke House","Alstead"
"Brian Chapin","11","11","44","NHSTRA Modifieds","13","13","0.904","","8.976","8.976","40","660.201","7","12.927","69.622","54.529","10.0","0"
"Jason Houle","12","12","58","NHSTRA Modifieds","6","6","4.165","","13.141","13.141","40","664.366","5","13.034","69.05","54.187","10.0","0","3046578"
"Stewart McCormick","13","13","04","NHSTRA Modifieds","15","15","1 Lap","","1 Lap","3.647","39","654.872","9","12.975","69.364","53.598","9.5","0"
"Cameron Houle","14","14","05","NHSTRA Modifieds","3","3","5.167","","1 Lap","8.814","39","660.039","5","12.964","69.423","53.179","9.75","0"
"Eric LeClair","15","15","X3","NHSTRA Modifieds","17","17","2 Laps","","3 Laps","3.801","37","655.026","25","13.69","65.741","50.838","9.25","0"
"Brad Zahensky","16","16","23","NHSTRA Modifieds","11","11","1.284","","3 Laps","5.085","37","656.31","36","13.169","68.342","50.738","9.25","0"
"Kevin Pittsinger","17","17","50X","NHSTRA Modifieds","1","1","35 Laps","","38 Laps","38 Laps","2","30.033","1","13.651","65.929","59.934","0.5","0"
