"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485158-20200912","Bushey's Generators Six Shooters","2020-09-12 19:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Street Stocks","1073748109","Feature","Race","2020-09-13 02:00:00 UTC","2020-09-13 02:08:29 UTC","PROVISIONAL","25","https://racehero.io/events/bushey-s-generators-six-shooters/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaret Curtis","1","1","33C","Street Stocks","4","4","","","","0","25","498.095","20","15.234","59.078","45.172","6.25","0"
"Chris Buffone","2","2","2","Street Stocks","6","6","0.868","","0.868","0.868","25","498.963","20","15.174","59.312","45.094","6.25","0"
"Chase Curtis","3","3","88C","Street Stocks","12","","0.397","","1.265","1.265","25","499.36","3","15.161","59.363","45.058","5.0","0"
"Tim Wenzel","4","4","83","Street Stocks","1","1","1.304","","2.569","2.569","25","500.664","2","15.281","58.897","44.94","6.25","0"
"Hillary Renaud","5","5","88","Street Stocks","5","5","1.839","","4.408","4.408","25","502.503","9","15.409","58.407","44.776","6.25","0"
"Kenney Thompson","6","6","39","Street Stocks","2","2","0.760","","5.168","5.168","25","503.263","7","15.479","58.143","44.708","6.25","0"
"Robbie Streeter","7","7","55","Street Stocks","8","8","0.602","","5.770","5.77","25","503.865","4","15.443","58.279","44.655","6.25","0"
"Paul Barnard","8","8","24","Street Stocks","10","10","0.793","","6.563","6.563","25","504.658","11","15.584","57.752","44.585","6.25","0"
"Mike Radzuik","9","9","8","Street Stocks","3","3","0.437","","7.000","7","25","505.095","5","15.272","58.931","44.546","6.0","0"
"Bryan Grainger","10","10","5B","Street Stocks","7","7","1.992","","8.992","8.992","25","507.087","4","15.854","56.768","44.371","6.25","0"
"Ed Brhio","11","11","29","Street Stocks","9","9","18 Laps","","18 Laps","18 Laps","7","116.146","5","15.416","58.381","54.242","1.75","0"
"Craig Chaffee","12","12","28","Street Stocks","11","11","3.065","","18 Laps","18 Laps","7","119.211","3","15.862","56.739","52.847","1.75","0"
