"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485158-20200912","Bushey's Generators Six Shooters","2020-09-12 19:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","NHSTRA Modifieds","1073748084","Practice 1","Practice","2020-09-12 19:50:00 UTC","2020-09-12 19:55:20 UTC","PROVISIONAL","11","https://racehero.io/events/bushey-s-generators-six-shooters/results/1073748084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Patnode","1","1","24","NHSTRA Modifieds","0","","","","","0","10","306.26","6","12.789","70.373","29.387","2.5","0"
"Matt Kimball","2","2","50","NHSTRA Modifieds","6","6","0.107","","0.107","-1 Laps","11","157.281","8","12.896","69.789","62.945","2.75","0","NH","Edmunds Ace Hardware","Bennington"
"Brian Chapin","3","3","44","NHSTRA Modifieds","0","","0.022","","0.129","11.989","10","318.249","7","12.918","69.67","28.28","2.5","0"
"Scott McMichael","4","4","7","NHSTRA Modifieds","0","","0.143","","0.272","5.699","10","311.959","5","13.061","68.907","28.85","2.5","0"
"Kevin Pittsinger","5","5","50X","NHSTRA Modifieds","3","3","","","0.272","4 Laps","6","83.641","5","13.061","68.907","64.562","1.5","0"
"Trevor Bleau","6","6","4","NHSTRA Modifieds","0","","0.018","","0.290","1 Lap","9","298.592","5","13.079","68.813","27.127","2.25","0"
"Cory Plummer","7","7","1","NHSTRA Modifieds","7","7","0.038","","0.328","-1 Laps","11","161.793","5","13.117","68.613","61.189","2.75","0"
"Solomon Brow","8","8","43","NHSTRA Modifieds","8","8","0.091","","0.419","-1 Laps","11","165.743","6","13.208","68.141","59.731","2.75","0","NH","Pit Stop Smoke House","Alstead"
"Stewart McCormick","9","9","04","NHSTRA Modifieds","1","1","0.041","","0.460","-1 Laps","11","150.019","9","13.249","67.93","65.992","2.75","0"
"Jason Houle","10","10","58","NHSTRA Modifieds","4","4","0.024","","0.484","-1 Laps","11","159.759","5","13.273","67.807","61.968","2.75","0","3046578"
"Jerry Garmolo","11","11","76","NHSTRA Modifieds","0","","0.014","","0.498","8 Laps","2","204.823","1","13.287","67.735","8.788","0.5","0"
"Kim Rivet","12","12","99","NHSTRA Modifieds","0","","0.183","","0.681","1.63","9","307.89","4","13.47","66.815","26.308","2.25","0"
"Cameron Houle","13","13","05","NHSTRA Modifieds","2","2","0.222","","0.903","3 Laps","7","103.533","6","13.692","65.732","60.85","1.75","0"
"Brad Zahensky","14","14","23","NHSTRA Modifieds","5","5","0.388","","1.291","3 Laps","7","108.334","5","14.08","63.92","58.153","1.75","0"
