"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741973","Warm-up MC Division 2","Practice","2021-05-23 09:25:00 UTC","2021-05-23 09:32:05 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Doana Florin Viorel","1","1","12","MK OS","5","4","","","","0","6","656.529","4","94.864","102.462","88.831","16.200000000000003","0","ROU","Yamaha","Lupo Racing"
"Beleiu Alexandru Sergiu Mihai","2","2","84","MK OS","1","1","3.374","","3.374","4:16.287","8","912.816","2","98.238","98.943","85.187","21.6","0","ROU","Suzuki"
"Cristian Sarac","3","3","57","MK OS","4","3","2.156","","5.530","5:24.181","8","980.71","2","100.394","96.819","79.289","21.6","0","ROU","Suzuki","Arici Supermoto"
"Borko Vranic","4","4","8","MK OS","9","6","6.191","","11.721","5:38.558","8","995.087","8","106.585","91.195","78.144","21.6","0","SRB","Honda","Tanasko Rajic"
"Miomir Kulizic","5","5","64","MK OS","7","5","0.940","","12.661","14.646","5","671.175","5","107.525","90.398","72.41","13.5","0","SRB","Kawasaki","Petrovgrad"
"Malaimare  Silviu","6","6","9","MK OS","3","2","0.518","","13.179","5:26.116","8","982.645","7","108.043","89.964","79.133","21.6","0","ROU","Ducati","Lupo Racing"
"Iustinian Aster","7","1","1","MK 250","2","1","0.215","","13.394","0","5","656.171","3","108.258","89.786","74.066","13.5","0","ROU","Kawasaki","Lupo Racing"
"Dragan Prokin","8","1","1","MK 500","12","","10.399","","23.793","0","5","847.763","5","118.657","81.917","57.327","13.5","0","SRB","Yamaha","Garage Team"
"Slobodan Vasiljevic","9","2","99","MK 250","8","3","0.009","","23.802","5:21.482","7","977.653","3","118.666","81.911","69.595","18.900000000000002","0","SRB","Yamaha","Tanasko Rajic"
"Zoltan Berkeš","10","3","23","MK 250","11","4","0.265","","24.067","1:14.599","5","730.77","4","118.931","81.728","66.505","13.5","0","SRB","Suzuki","Oldtimer Becej - Novi Becej"
"Caradjov Iosif","11","4","28","MK 250","6","2","0.234","","24.301","5:10.937","7","967.108","1","119.165","81.568","70.354","18.900000000000002","0","ROU","Yamaha","Lupo Racing"
"Jovan Vladisavljevic","12","2","75","MK 500","10","1","11.112","","35.413","1:13.562","6","921.325","5","130.277","74.61","63.3","16.200000000000003","0","SRB","Yamaha","Tanasko Rajic"
