"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741952","Qualifying Practice 1 - MC Division 1","Qualifying","2021-05-22 09:05:00 UTC","2021-05-22 08:57:15 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2021/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Zoran  Fabijanovic","1","1","24","MK 125","10","4","","","","0","6","878.464","6","115.051","84.484","66.389","16.200000000000003","0","SRB","Yamaha","Vojvodina"
"Stanko Markotic","2","1","61","MK 50","1","1","0.164","","0.164","0","7","939.903","5","115.215","84.364","72.39","18.900000000000002","0","SRB","Tomos","Petrovgrad"
"Zoran  Pavlovic","3","2","92","MK 125","3","1","0.697","","0.861","1:10.775","7","949.239","2","115.912","83.857","71.678","18.900000000000002","0","SRB","Yamaha","Vojvodina"
"Karolj Kenjereš","4","2","32","MK 50","2","2","0.960","","1.821","8.06","7","947.963","4","116.872","83.168","71.775","18.900000000000002","0","SRB","Tomos","Garage Team"
"Aleksandar Stajic","5","3","17","MK 50","13","","11.596","","13.417","3 Laps","4","865.104","4","128.468","75.661","44.943","10.8","0","SRB","Kreidler","Petrovgrad"
"Zoltan Berkeš","6","3","23","MK 125","5","2","0.503","","13.920","1 Lap","5","848.391","5","128.971","75.366","57.285","13.5","0","SRB","Malanca","Oldtimer Becej - Novi Becej"
"Dalibor Teodorovic","7","1","12","MK OT","14","","0.082","","14.002","0","1","498.5","1","129.053","75.318","19.498","2.7","0","SRB","MZ","Garage Team"
"Srdan  Ostojic","8","4","18","MK 50","6","4","2.985","","16.987","5.308","6","945.211","2","132.038","73.615","61.701","16.200000000000003","0","SRB","Tomos","Petrovgrad"
"Miomir Kulizic","9","5","64","MK 50","4","3","0.548","","17.535","1 Lap","6","931.912","6","132.586","73.311","62.581","16.200000000000003","0","SRB","Tomos","Petrovgrad"
"Goran Tajkov","10","6","33","MK 50","8","5","4.491","","22.026","2 Laps","5","843.779","5","137.077","70.909","57.598","13.5","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Stevan Tatic","11","7","22","MK 50","12","7","0.515","","22.541","2 Laps","5","907.385","2","137.592","70.644","53.561","13.5","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Aleksandar Kovacevic","12","2","59","MK OT","11","1","9.351","","31.892","7:32.109","5","950.609","1","146.943","66.148","51.125","13.5","0","SRB","MZ","Petrovgrad"
"Jovan Vladisavljevic","13","4","75","MK 125","7","3","9.692","","41.584","4 Laps","2","502.736","2","156.635","62.055","38.668","5.4","0","SRB","Yamaha","Tanasko Rajic"
"Ferenc Šmit","14","3","2","MK OT","16","","0.893","","42.477","7:49.631","3","968.131","3","157.528","61.703","30.12","8.100000000000001","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Dragoljub Cucic","15","8","63","MK 50","9","6","3.898","","46.375","34.409","5","974.312","4","161.426","60.213","49.881","13.5","0","SRB","Tomos","Petrovgrad"
"Rado Ruzicic","16","9","19","MK 50","15","","39.043","","1:25.418","1:12.864","3","1012.767","2","200.469","48.486","28.792","8.100000000000001","0","SRB","Tomos","Petrovgrad"
"Borko Vranic","17","5","8","MK 125","0","","","","","6 Laps","0","301.343","0","0.0","0.0","0.0","0.0","0","SRB","Yamaha","Tanasko Rajic"
