"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741950","Free Practice 1 - 600 SSP","Practice","2021-05-22 08:15:00 UTC","2021-05-22 08:05:44 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Marko Mandic","1","1","23","600 SSP","3","3","","","","0","8","862.653","8","85.467","113.728","90.141","21.6","0","SRB","Yamaha","TRB Vidra Team"
"Nemanja Paunovic","2","2","99","600 SSP","5","5","0.162","","0.162","1 Lap","7","815.476","7","85.629","113.513","83.436","18.900000000000002","0","SRB","Suzuki","MK Spark"
"Hristijan Buzalkovski","3","3","71","600 SSP","1","1","0.775","","0.937","1 Lap","7","825.817","7","86.404","112.495","82.391","18.900000000000002","0","MKD","Honda","MFMA"
"Srdan Gavrilovic","4","4","10","600 SSP","11","","0.211","","1.148","2 Laps","6","834.188","5","86.615","112.221","69.912","16.200000000000003","0","SRB","Yamaha","MK Spark"
"Ionel Pascota","5","5","1","600 SSP","4","4","0.152","","1.300","1 Lap","7","826.775","7","86.767","112.024","82.296","18.900000000000002","0","ROU","Yamaha","Pascota Racing"
"Miroslav Ilic","6","6","33","600 SSP","2","2","0.679","","1.979","1 Lap","7","733.529","3","87.446","111.154","92.757","18.900000000000002","0","SRB","Triumph","MSS"
"Vlad Bar","7","7","192","600 SSP","7","","1.468","","3.447","1 Lap","7","829.821","4","88.914","109.319","81.994","18.900000000000002","0","ROU","MV Agusta","Lupo Racing"
"Dimitru Robertino Alexandru","8","8","56","600 SSP","8","","0.098","","3.545","1 Lap","7","859.313","7","89.012","109.199","79.18","18.900000000000002","0","ROU","Yamaha","Elis Racing"
"Nikola Krezic","9","9","115","600 SSP","10","","0.779","","4.324","3 Laps","5","720.841","4","89.791","108.251","67.421","13.5","0","SRB","Kawasaki","Petrovgrad"
"Denis Braescu","10","10","2","600 SSP","9","","0.064","","4.388","1 Lap","7","845.078","7","89.855","108.174","80.513","18.900000000000002","0","ROU","MV Agusta","Lupo Racing"
"Nikola Jevtic","11","11","19","600 SSP","6","6","0.391","","4.779","2 Laps","6","745.646","3","90.246","107.706","78.214","16.200000000000003","0","SRB","Honda","Palež"
