"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741963","RACE 125 SP i 300 SSP","Race","2021-05-22 12:00:00 UTC","2021-05-22 12:27:24 UTC","PROVISIONAL","15","https://racehero.io/events/nagrada-navak-2021/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dimitru Robertino Alexandru","1","1","56","300 SSP","1","1","","","","0","15","1479.036","12","94.418","102.946","98.578","40.5","0","ROU","Kawasaki","Elis Racing"
"Patrick Pascota","2","2","20","300 SSP","13","7","47.986","","47.986","47.986","15","1527.022","15","96.238","101.0","95.48","40.5","0","ROU","Yamaha","Pascota Racing"
"Dragan Miškovic","3","1","31","125 SP ","2","1","0.206","","48.192","0","15","1527.228","11","97.37","99.825","95.467","40.5","0","SRB","Aprilia","Garage Team"
"Nenad Mojsilovic","4","3","22","300 SSP","3","2","0.460","","48.652","48.652","15","1527.688","13","97.32","99.877","95.438","40.5","0","SRB","Kawasaki","Palež"
"Uroš  Gajic","5","2","59","125 SP ","4","2","48.807","","1:37.459","49.267","15","1576.495","5","99.703","97.49","92.484","40.5","0","SRB","Aprilia","Vitalon"
"Mihailo Šoškic","6","4","11","300 SSP","5","3","1 Lap","","1 Lap","0.355","14","1479.391","13","100.519","96.698","91.984","37.800000000000004","0","SRB","Kawasaki","Palež"
"Antonio Andrei Velicu","7","5","25","300 SSP","6","4","12.303","","1 Lap","12.658","14","1491.694","4","100.524","96.693","91.225","37.800000000000004","0","ROU","CF Moto","ACSRU Racing"
"Srdan Popov","8","3","69","125 SP ","8","4","17.310","","1 Lap","1 Lap","14","1509.004","3","102.795","94.557","90.179","37.800000000000004","0","SRB","Aprilia","Petrovgrad"
"Alex Pahoma","9","6","59","300 SSP","9","5","40.880","","1 Lap","1:10.848","14","1549.884","3","105.246","92.355","87.8","37.800000000000004","0","ROU","CF Moto","ACSRU Racing"
"Luca Gabriel Purdea","10","7","26","300 SSP","10","6","1 Lap","","2 Laps","5.487","13","1484.523","2","107.526","90.397","85.118","35.1","0","ROU","Yamaha","ACSRU Racing"
"Dragan Prokin","11","4","7","125 SP ","12","6","1 Lap","","3 Laps","14.573","12","1541.801","7","121.234","80.176","75.652","32.400000000000006","0","SRB","Aprilia","Garage Team"
"Ferenc Šmit","12","5","2","125 SP ","11","5","5 Laps","","8 Laps","8 Laps","7","920.365","7","119.446","81.376","73.927","18.900000000000002","0","SRB","Aprilia","Oldtimer Becej - Novi Becej"
"Darko  Prokin","13","6","1","125 SP ","7","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Aprilia","Garage Team"
