"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741976","RACE 1000 STK","Race","2021-05-23 11:30:00 UTC","2021-05-23 11:55:32 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"David  Božic","1","1","321","1000 STK","1","1","","","","0","18","1446.331","8","79.357","122.484","120.968","48.6","0","SLO","Honda","MK Spark"
"Strahinja Kovcevic","2","2","17","1000 STK","2","2","5.691","","5.691","5.691","18","1452.022","2","79.268","122.622","120.494","48.6","0","SRB","BMW","MK Spark"
"Miloš  Mijailovic","3","3","33","1000 STK","4","4","38.888","","44.579","44.579","18","1490.91","2","80.165","121.25","117.351","48.6","0","SRB","Yamaha","MK Spark"
"Danilo Mladenovic","4","4","19","1000 STK","3","3","15.584","","1:00.163","1:00.163","18","1506.494","2","80.674","120.485","116.137","48.6","0","SRB","Yamaha","Motoland"
"Nikola  Lukic","5","5","64","1000 STK","6","6","6.499","","1:06.662","1:06.662","18","1512.993","4","82.033","118.489","115.638","48.6","0","SRB","BMW","Motoland"
"Nenad  Petrovic","6","6","16","1000 STK","5","5","6.707","","1:13.369","1:13.369","18","1519.7","2","83.449","116.478","115.128","48.6","0","SRB","BMW","AMKK Divlji"
"Trifan Iulian Ciprian","7","7","888","1000 STK","8","8","1 Lap","","1 Lap","13.738","17","1460.069","6","83.764","116.04","113.173","45.900000000000006","0","ROU","BMW","Odobesti"
"Nikola Ljumovic","8","8","52","1000 STK","7","7","23.762","","1 Lap","37.5","17","1483.831","2","85.183","114.107","111.36","45.900000000000006","0","SRB","Yamaha","MK Spark"
"Nikola Gajic","9","9","95","1000 STK","10","10","37.789","","1 Lap","1:15.289","17","1521.62","4","87.735","110.788","108.595","45.900000000000006","0","SRB","Suzuki","Vitalon"
"Vladan Radovanovic","10","10","5","1000 STK","9","9","1 Lap","","2 Laps","1:10.847","16","1517.178","2","87.621","110.932","102.506","43.2","0","SRB","Yamaha","Motoland"
"Saša Nešic","11","11","22","1000 STK","11","11","1 Lap","","3 Laps","25.817","15","1472.148","3","92.877","104.655","99.039","40.5","0","SRB","Kawasaki","Motoland"
"Dragoslav Perišic","12","12","84","1000 STK","12","12","","","DNF","13 Laps","5","443.152","2","84.658","114.815","109.669","13.5","0","SRB","Yamaha","MK Motor"
