"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741958","Qualifying Practice 2 - 1000 STK","Qualifying","2021-05-22 11:25:00 UTC","2021-05-22 11:18:57 UTC","PROVISIONAL","13","https://racehero.io/events/nagrada-navak-2021/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"David  Božic","1","1","321","1000 STK","5","5","","","","0","8","784.357","5","79.569","122.158","99.139","21.6","0","SLO","Honda","MSS"
"Strahinja Kovcevic","2","2","17","1000 STK","1","1","0.241","","0.241","2 Laps","6","568.113","4","79.81","121.789","102.656","16.200000000000003","0","SRB","BMW","MSS"
"Miloš  Mijailovic","3","3","33","1000 STK","3","3","0.751","","0.992","8:04.267","13","1268.624","6","80.561","120.654","99.604","35.1","0","SRB","Yamaha","MSS"
"Danilo Mladenovic","4","4","19","1000 STK","2","2","0.005","","0.997","2:11.392","9","915.749","8","80.566","120.646","95.528","24.3","0","SRB","Yamaha","Motoland"
"Nikola  Lukic","5","5","64","1000 STK","12","","2.380","","3.377","5 Laps","3","417.946","1","82.946","117.185","69.77","8.100000000000001","0","SRB","BMW","Motoland"
"Nenad  Petrovic","6","6","16","1000 STK","8","8","0.709","","4.086","7:36.374","11","1240.731","2","83.655","116.192","86.175","29.700000000000003","0","SRB","BMW","AMKK Divlji"
"Dragoslav Perišic","7","7","84","1000 STK","11","11","0.852","","4.938","3 Laps","5","589.845","2","84.507","115.02","82.395","13.5","0","SRB","Yamaha","MK Motor"
"Nikola Ljumovic","8","8","52","1000 STK","4","4","0.379","","5.317","3:34.493","10","998.85","4","84.886","114.507","97.312","27.0","0","SRB","Yamaha","MK Spark"
"Vladan Radovanovic","9","9","5","1000 STK","7","7","1.830","","7.147","4 Laps","4","473.111","3","86.716","112.09","82.179","10.8","0","SRB","Yamaha","Motoland"
"Trifan Iulian Ciprian","10","10","888","1000 STK","6","6","0.279","","7.426","7:55.285","13","1259.642","12","86.995","111.731","100.314","35.1","0","ROU","BMW","Odobesti"
"Nikola Gajic","11","11","95","1000 STK","10","10","2.543","","9.969","7:36.323","10","1240.68","2","89.538","108.557","78.344","27.0","0","SRB","Suzuki","Vitalon"
"Saša Nešic","12","12","22","1000 STK","9","9","1.549","","11.518","14.668","6","799.025","6","91.087","106.711","72.989","16.200000000000003","0","SRB","Kawasaki","Motoland"
