"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741970","Warm-up 1000 STK","Practice","2021-05-23 08:15:00 UTC","2021-05-23 08:29:42 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Strahinja Kovcevic","1","1","17","1000 STK","6","6","","","","0","5","507.503","4","80.299","121.048","95.763","13.5","0","SRB","BMW","MK Spark"
"David  Božic","2","2","321","1000 STK","7","7","0.114","","0.114","4:25.286","8","772.789","7","80.413","120.876","100.623","21.6","0","SLO","Honda","MK Spark"
"Danilo Mladenovic","3","3","19","1000 STK","1","1","2.243","","2.357","2 Laps","3","321.845","2","82.656","117.596","90.603","8.1","0","SRB","Yamaha","Motoland"
"Miloš  Mijailovic","4","4","33","1000 STK","9","9","1.228","","3.585","7.582","4","515.085","3","83.884","115.874","75.483","10.8","0","SRB","Yamaha","MK Spark"
"Nikola  Lukic","5","5","64","1000 STK","4","4","0.593","","4.178","1 Lap","4","426.813","3","84.477","115.061","91.094","10.8","0","SRB","BMW","Motoland"
"Dragoslav Perišic","6","6","84","1000 STK","10","","1.106","","5.284","3 Laps","2","382.496","2","85.583","113.574","50.824","5.4","0","SRB","Yamaha","MK Motor"
"Trifan Iulian Ciprian","7","7","888","1000 STK","2","2","0.228","","5.512","2:59.391","7","686.894","2","85.811","113.272","99.055","18.9","0","ROU","BMW","Odobesti"
"Nikola Ljumovic","8","8","52","1000 STK","8","8","0.370","","5.882","1 Lap","4","492.862","3","86.181","112.786","78.886","10.8","0","SRB","Yamaha","MK Spark"
"Vladan Radovanovic","9","9","5","1000 STK","3","3","0.934","","6.816","1 Lap","4","429.99","3","87.115","111.577","90.421","10.8","0","SRB","Yamaha","Motoland"
"Nikola Gajic","10","10","95","1000 STK","0","","4.339","","11.155","10:24.47","2","1131.973","2","91.454","106.283","17.174","5.4","0","SRB","Suzuki","Vitalon"
"Saša Nešic","11","11","22","1000 STK","5","5","2.384","","13.539","2 Laps","3","386.899","2","93.838","103.583","75.369","8.1","0","SRB","Kawasaki","Motoland"
