"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741972","Warm-up MC Division 1","Practice","2021-05-23 09:05:00 UTC","2021-05-23 09:12:48 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-navak-2021/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Karolj Kenjereš","1","1","32","MK 50","6","6","","","","0","6","869.425","4","117.249","82.9","67.079","16.2","0","SRB","Tomos","Garage Team"
"Stanko Markotic","2","2","61","MK 50","1","1","0.265","","0.265","4 Laps","2","351.091","1","117.514","82.714","55.37","5.4","0","SRB","Tomos","Petrovgrad"
"Srdan  Ostojic","3","3","18","MK 50","4","4","7.741","","8.006","34.643","6","904.068","6","125.255","77.602","64.508","16.2","0","SRB","Tomos","Petrovgrad"
"Aleksandar Stajic","4","4","17","MK 50","3","3","2.324","","10.330","2 Laps","4","644.987","3","127.579","76.188","60.28","10.8","0","SRB","Kreidler","Petrovgrad"
"Borko Vranic","5","1","8","MK 125","9","1","0.629","","10.959","0","2","443.489","1","128.208","75.814","43.834","5.4","0","SRB","Yamaha","Tanasko Rajic"
"Jovan Vladisavljevic","6","2","75","MK 125","11","","4.169","","15.128","8:34.167","5","957.656","4","132.377","73.427","50.749","13.5","0","SRB","Yamaha","Tanasko Rajic"
"Miomir Kulizic","7","5","64","MK 50","2","2","4.365","","19.493","1:19.249","6","948.674","3","136.742","71.083","61.475","16.2","0","SRB","Tomos","Petrovgrad"
"Goran Tajkov","8","6","33","MK 50","8","7","3.359","","22.852","1:10.614","5","940.039","1","140.101","69.379","51.7","13.5","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Stevan Tatic","9","1","22","MK OT","10","","14.260","","37.112","0","5","1038.944","2","154.361","62.969","46.778","13.5","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Dragoljub Cucic","10","7","63","MK 50","5","5","0.055","","37.167","3 Laps","3","602.782","3","154.416","62.947","48.376","8.1","0","SRB","Tomos","Petrovgrad"
"Aleksandar Kovacevic","11","2","59","MK OT","7","1","4.188","","41.355","3 Laps","2","465.163","2","158.604","61.285","41.792","5.4","0","SRB","MZ","Petrovgrad"
"Rado Ruzicic","12","3","19","MK OT","10","2","28.061","","1:09.416","1 Lap","4","1003.145","4","186.665","52.072","38.758","10.8","0","SRB","Tomos","Petrovgrad"
