"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741962","RACE 1000 Formula","Race","2021-05-22 14:00:00 UTC","2021-05-22 14:21:42 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-navak-2021/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Aleksandar Lukic","1","1","9","1000 Formula","1","1","","","","0","14","1171.737","3","81.843","118.764","116.135","37.800000000000004","0","SRB","Yamaha","Motoland"
"Vladimir  Popovic","2","2","66","1000 Formula","4","4","7.560","","7.560","7.56","14","1179.297","11","83.136","116.917","115.391","37.800000000000004","0","SRB","Kawasaki","MSS"
"Aleksandar  Ivkovic","3","3","10","1000 Formula","2","2","2.314","","9.874","9.874","14","1181.611","7","83.477","116.439","115.165","37.800000000000004","0","SRB","Yamaha","Motoland"
"Dragan Novakovic","4","4","37","1000 Formula","7","7","40.391","","50.265","50.265","14","1222.002","12","85.48","113.711","111.358","37.800000000000004","0","SRB","Kawasaki","Petrovgrad"
"Miomir  Pojic","5","5","332","1000 Formula","6","6","27.209","","1:17.474","1:17.474","14","1249.211","5","87.16","111.519","108.933","37.800000000000004","0","SRB","Ducati","MSS"
"Zoran Stojanovic","6","6","52","1000 Formula","8","8","1 Lap","","1 Lap","1:08.966","13","1240.703","4","91.329","106.428","101.845","35.1","0","SRB","BMW","Vatreni"
"Pop Sorin Ilie","7","7","7","1000 Formula","10","10","8.502","","1 Lap","1:17.468","13","1249.205","9","94.623","102.723","101.152","35.1","0","ROU","Kawasaki","ACS Enduro Bistrita"
"Marius-Anton Ambarus","8","8","56","1000 Formula","9","9","12.918","","1 Lap","1:30.386","13","1262.123","3","92.473","105.112","100.117","35.1","0","ROU","Kawasaki","Odobesti"
"Miroslav Popov","9","9","15","1000 Formula","11","11","1 Lap","","2 Laps","4.78","12","1176.517","4","93.225","104.264","99.14","32.400000000000006","0","SRB","Kawasaki","Petrovgrad"
"Miloš Arsenijevic","10","10","33","1000 Formula","3","3","","","DNF","2 Laps","12","1013.827","7","83.311","116.671","115.049","32.400000000000006","0","SRB","Yamaha","Motoland"
"Marko Maksimovic","11","11","1","1000 Formula","5","5","","","DNF","6 Laps","8","716.979","3","87.383","111.234","108.455","21.6","0","SRB","Kawasaki","Motoland"
