"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741977","RACE 600 SSP","Race","2021-05-23 12:00:00 UTC","2021-05-23 12:26:48 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ionel Pascota","1","1","1","600 SSP","1","1","","","","0","18","1532.295","3","83.314","116.667","114.182","48.6","0","ROU","Yamaha","Pascota Racing"
"Hristijan Buzalkovski","2","2","71","600 SSP","2","2","15.467","","15.467","15.467","18","1547.762","10","84.925","114.454","113.041","48.6","0","MKD","Honda","MFMA"
"Miroslav Ilic","3","3","33","600 SSP","5","5","3.066","","18.533","18.533","18","1550.828","16","85.076","114.251","112.817","48.6","0","SRB","Triumph","MK Spark"
"Srdan Gavrilovic","4","4","10","600 SSP","3","3","6.277","","24.810","24.81","18","1557.105","14","85.109","114.206","112.362","48.6","0","SRB","Yamaha","MK Spark"
"Marko Mandic","5","5","23","600 SSP","7","7","3.903","","28.713","28.713","18","1561.008","17","85.085","114.239","112.081","48.6","0","SRB","Yamaha","TRB Vidra Team"
"Denis Braescu","6","6","2","600 SSP","4","4","0.576","","29.289","29.289","18","1561.584","3","85.148","114.154","112.04","48.6","0","ROU","MV Agusta","Lupo Racing"
"Dimitru Robertino Alexandru","7","7","56","600 SSP","11","11","13.038","","42.327","42.327","18","1574.622","13","85.762","113.337","111.112","48.6","0","ROU","Yamaha","Elis Racing"
"Vlad Bar","8","8","192","600 SSP","9","9","1 Lap","","1 Lap","13.967","17","1546.262","2","87.706","110.825","106.864","45.900000000000006","0","ROU","MV Agusta","Lupo Racing"
"Nikola Jevtic","9","9","19","600 SSP","8","8","22.412","","1 Lap","36.379","17","1568.674","2","89.383","108.746","105.337","45.900000000000006","0","SRB","Honda","Palež"
"Nikola Krezic","10","10","115","600 SSP","6","6","2 Laps","","3 Laps","3 Laps","15","1296.964","12","85.126","114.184","112.416","40.5","0","SRB","Kawasaki","Petrovgrad"
"Nemanja Paunovic","11","11","99","600 SSP","10","10","3 Laps","","6 Laps","6 Laps","12","1063.802","5","86.432","112.458","109.644","32.400000000000006","0","SRB","Suzuki","MK Spark"
