"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741951","Free Practice 1 - 1000 STK","Practice","2021-05-22 08:40:00 UTC","2021-05-22 08:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"David  Božic","1","1","321","1000 STK","3","3","","","","0","8","717.607","4","79.741","121.895","108.36","21.6","0","SLO","Honda","MSS"
"Strahinja Kovcevic","2","2","17","1000 STK","5","5","0.700","","0.700","1 Lap","7","677.451","3","80.441","120.834","100.435","18.900000000000002","0","SRB","BMW","MSS"
"Miloš  Mijailovic","3","3","33","1000 STK","12","","0.443","","1.143","1:45.975","7","823.582","3","80.884","120.172","82.615","18.900000000000002","0","SRB","Yamaha","MSS"
"Danilo Mladenovic","4","4","19","1000 STK","1","1","0.515","","1.658","3 Laps","5","440.902","5","81.399","119.412","110.229","13.5","0","SRB","Yamaha","Motoland"
"Nenad  Petrovic","5","5","16","1000 STK","4","4","1.869","","3.527","1:45.042","7","822.649","5","83.268","116.732","82.708","18.900000000000002","0","SRB","BMW","AMKK Divlji"
"Nikola  Lukic","6","6","64","1000 STK","6","","0.524","","4.051","4 Laps","4","435.826","2","83.792","116.002","89.21","10.8","0","SRB","BMW","Motoland"
"Dragoslav Perišic","7","7","84","1000 STK","2","2","2.188","","6.239","3 Laps","5","567.583","2","85.98","113.05","85.626","13.5","0","SRB","Yamaha","MK Motor"
"Nikola Ljumovic","8","8","52","1000 STK","0","","0.614","","6.853","1:36.735","7","814.342","6","86.594","112.248","83.552","18.900000000000002","0","SRB","Yamaha","MK Spark"
"Vladan Radovanovic","9","9","5","1000 STK","8","","1.233","","8.086","2 Laps","6","691.763","3","87.827","110.672","84.306","16.200000000000003","0","SRB","Yamaha","Motoland"
"Trifan Iulian Ciprian","10","10","888","1000 STK","11","","0.943","","9.029","24.495","6","742.102","6","88.77","109.496","78.588","16.200000000000003","0","ROU","BMW","Odobesti"
"Nikola Gajic","11","11","95","1000 STK","7","","0.754","","9.783","1:58.741","8","836.348","8","89.524","108.574","92.976","21.6","0","SRB","Suzuki","Vitalon"
"Saša Nešic","12","12","22","1000 STK","9","","2.307","","12.090","4 Laps","4","565.782","3","91.831","105.847","68.719","10.8","0","SRB","Kawasaki","Motoland"
