"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741982","RACE 125 SP i 300 SSP","Race","2021-05-23 11:01:00 UTC","2021-05-23 11:26:45 UTC","PROVISIONAL","15","https://racehero.io/events/nagrada-navak-2021/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dimitru Robertino Alexandru","1","1","56","300 SSP","1","1","","","","0","15","1422.473","11","93.416","104.051","102.498","40.5","0","ROU","Kawasaki","Elis Racing"
"Patrick Pascota","2","2","20","300 SSP","2","2","46.170","","46.170","46.17","15","1468.643","15","96.304","100.93","99.275","40.5","0","ROU","Yamaha","Pascota Racing"
"Nenad Mojsilovic","3","3","22","300 SSP","4","3","0.514","","46.684","46.684","15","1469.157","15","96.303","100.931","99.241","40.5","0","SRB","Kawasaki","Palež"
"Dragan Miškovic","4","1","31","125 SP ","3","1","0.626","","47.310","0","15","1469.783","5","96.273","100.963","99.198","40.5","0","SRB","Aprilia","Garage Team"
"Mihailo Šoškic","5","4","11","300 SSP","6","4","38.609","","1:25.919","1:25.919","15","1508.392","10","98.771","98.409","96.659","40.5","0","SRB","Kawasaki","Palež"
"Uroš  Gajic","6","2","59","125 SP ","5","2","8.567","","1:34.486","47.176","15","1516.959","5","100.116","97.087","96.113","40.5","0","SRB","Aprilia","Vitalon"
"Alex Pahoma","7","5","59","300 SSP","9","6","1 Lap","","1 Lap","1:00.541","14","1483.014","5","103.69","93.741","91.759","37.800000000000004","0","ROU","CF Moto","ACSRU Racing"
"Luca Gabriel Purdea","8","6","26","300 SSP","10","7","33.745","","1 Lap","1:34.286","14","1516.759","3","105.8","91.871","89.718","37.800000000000004","0","ROU","Yamaha","ACSRU Racing"
"Srdjan Popov","9","3","69","125 SP ","8","3","1 Lap","","2 Laps","38.652","13","1508.435","2","108.0","90.0","83.769","35.1","0","SRB","Aprilia","Petrovgrad"
"Dragan Prokin","10","4","7","125 SP ","11","4","1 Lap","","3 Laps","10.566","12","1480.349","11","119.445","81.376","78.792","32.400000000000006","0","SRB","Aprilia","Garage Team"
"Antonio Andrei Velicu","11","7","25","300 SSP","7","5","3 Laps","","6 Laps","6 Laps","9","1081.94","7","101.936","95.354","80.855","24.3","0","ROU","CF Moto","ACSRU Racing"
"Ferenc Šmit","12","5","2","125 SP ","12","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Aprilia","Oldtimer Becej - Novi Becej"
"Darko  Prokin","13","6","1","125 SP ","13","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Aprilia","Garage Team"
