"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741956","Qualifying Practice 2 - 125 SP i 300 SSP","Qualifying","2021-05-22 10:35:00 UTC","2021-05-22 10:26:18 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2021/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dimitru Robertino Alexandru","1","1","56","300 SSP","8","5","","","","0","12","1260.274","12","93.927","103.485","92.551","32.400000000000006","0","ROU","Kawasaki","Elis Racing"
"Dragan Miškovic","2","1","31","125 SP ","2","1","3.620","","3.620","0","12","1281.816","8","97.547","99.644","90.996","32.400000000000006","0","SRB","Aprilia","Garage Team"
"Patrick Pascota","3","2","20","300 SSP","7","4","0.099","","3.719","1 Lap","11","1231.91","9","97.646","99.543","86.792","29.700000000000003","0","ROU","Yamaha","Pascota Racing"
"Nenad Mojsilovic","4","3","22","300 SSP","1","1","1.749","","5.468","38.871","12","1299.145","2","99.395","97.792","89.782","32.400000000000006","0","SRB","Kawasaki","Palež"
"Uroš  Gajic","5","2","59","125 SP ","5","3","0.110","","5.578","1 Lap","11","1212.957","9","99.505","97.684","88.148","29.700000000000003","0","SRB","Aprilia","Vitalon"
"Mihailo Šoškic","6","4","11","300 SSP","4","2","0.787","","6.365","2 Laps","10","1139.014","9","100.292","96.917","85.337","27.0","0","SRB","Kawasaki","Palež"
"Antonio Andrei Velicu","7","5","25","300 SSP","9","6","0.167","","6.532","21.462","11","1281.736","5","100.459","96.756","83.418","29.700000000000003","0","ROU","CF Moto","ACSRU Racing"
"Darko  Prokin","8","3","1","125 SP ","12","","0.169","","6.701","10 Laps","2","644.467","2","100.628","96.593","30.164","5.4","0","SRB","Aprilia","Garage Team"
"Srdan Popov","9","4","69","125 SP ","3","2","0.566","","7.267","2 Laps","10","1190.835","8","101.194","96.053","81.623","27.0","0","SRB","Aprilia","Petrovgrad"
"Alex Pahoma","10","6","59","300 SSP","6","3","3.796","","11.063","41.505","11","1301.779","2","104.99","92.58","82.134","29.700000000000003","0","ROU","CF Moto","ACSRU Racing"
"Luca Gabriel Purdea","11","7","26","300 SSP","10","7","2.367","","13.430","2 Laps","10","1217.645","5","107.357","90.539","79.826","27.0","0","ROU","Yamaha","ACSRU Racing"
"Ferenc Šmit","12","5","2","125 SP ","11","","10.417","","23.847","6 Laps","6","1068.836","6","117.774","82.531","54.564","16.200000000000003","0","SRB","Aprilia","Oldtimer Becej - Novi Becej"
"Dragan Prokin","13","6","7","125 SP ","13","","0.963","","24.810","16.553","7","1298.369","4","118.737","81.862","52.404","18.900000000000002","0","SRB","Aprilia","Garage Team"
