"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741965","RACE 1000 STK","Race","2021-05-22 13:00:00 UTC","2021-05-22 13:25:49 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"David  Božic","1","1","321","1000 STK","1","1","","","","0","18","1448.382","4","79.196","122.733","120.797","48.6","0","SLO","Honda","MSS"
"Strahinja Kovcevic","2","2","17","1000 STK","2","2","2.179","","2.179","2.179","18","1450.561","3","79.645","122.042","120.615","48.6","0","SRB","BMW","MSS"
"Danilo Mladenovic","3","3","19","1000 STK","4","4","2.832","","5.011","5.011","18","1453.393","2","79.863","121.708","120.38","48.6","0","SRB","Yamaha","Motoland"
"Miloš  Mijailovic","4","4","33","1000 STK","3","3","0.136","","5.147","5.147","18","1453.529","5","79.876","121.689","120.369","48.6","0","SRB","Yamaha","MSS"
"Nenad  Petrovic","5","5","16","1000 STK","6","6","1:07.392","","1:12.539","1:12.539","18","1520.921","4","83.238","116.774","115.036","48.6","0","SRB","BMW","AMKK Divlji"
"Nikola  Lukic","6","6","64","1000 STK","5","5","6.949","","1:19.488","1:19.488","18","1527.87","2","83.292","116.698","114.512","48.6","0","SRB","BMW","Motoland"
"Nikola Ljumovic","7","7","52","1000 STK","8","8","6.638","","1:26.126","1:26.126","18","1534.508","12","83.789","116.006","114.017","48.6","0","SRB","Yamaha","MK Spark"
"Trifan Iulian Ciprian","8","8","888","1000 STK","10","10","1 Lap","","1 Lap","16.335","17","1464.717","2","84.517","115.006","112.814","45.900000000000006","0","ROU","BMW","Odobesti"
"Vladan Radovanovic","9","9","5","1000 STK","9","9","1 Lap","","2 Laps","13.224","16","1461.606","2","87.379","111.24","106.404","43.2","0","SRB","Yamaha","Motoland"
"Nikola Gajic","10","10","95","1000 STK","11","11","0.706","","2 Laps","13.93","16","1462.312","15","89.717","108.341","106.352","43.2","0","SRB","Suzuki","Vitalon"
"Saša Nešic","11","11","22","1000 STK","12","12","57.136","","2 Laps","1:11.066","16","1519.448","3","90.757","107.099","102.353","43.2","0","SRB","Kawasaki","Motoland"
"Dragoslav Perišic","12","12","84","1000 STK","7","7","10 Laps","","DNF","12 Laps","6","535.626","2","83.477","116.439","108.882","16.200000000000003","0","SRB","Yamaha","MK Motor"
