"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741971","Warm-up 600 SSP","Practice","2021-05-23 08:40:00 UTC","2021-05-23 09:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2021/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ionel Pascota","1","1","1","600 SSP","3","3","","","","0","9","936.678","4","84.971","114.392","93.394","24.3","0","ROU","Yamaha","Pascota Racing"
"Denis Braescu","2","2","2","600 SSP","10","","0.814","","0.814","49.486","8","986.164","5","85.785","113.307","78.851","21.6","0","ROU","MV Agusta","Lupo Racing"
"Dimitru Robertino Alexandru","3","3","56","600 SSP","11","","0.261","","1.075","16.633","8","953.311","3","86.046","112.963","81.568","21.6","0","ROU","Yamaha","Elis Racing"
"Miroslav Ilic","4","4","33","600 SSP","4","4","0.092","","1.167","4 Laps","5","545.545","4","86.138","112.842","89.085","13.5","0","SRB","Triumph","MK Spark"
"Nikola Krezic","5","5","115","600 SSP","1","1","0.366","","1.533","4:10.694","12","1187.372","8","86.504","112.365","98.234","32.400000000000006","0","SRB","Kawasaki","Petrovgrad"
"Marko Mandic","6","6","23","600 SSP","2","2","0.331","","1.864","4:25.992","12","1202.67","12","86.835","111.936","96.984","32.400000000000006","0","SRB","Yamaha","TRB Vidra Team"
"Hristijan Buzalkovski","7","7","71","600 SSP","5","5","0.123","","1.987","6 Laps","3","367.809","3","86.958","111.778","79.28","8.100000000000001","0","MKD","Honda","MFMA"
"Nemanja Paunovic","8","8","99","600 SSP","9","9","0.054","","2.041","5 Laps","4","501.465","3","87.012","111.709","77.533","10.8","0","SRB","Suzuki","MK Spark"
"Srdan Gavrilovic","9","9","10","600 SSP","7","7","0.122","","2.163","1:09.546","9","1006.224","7","87.134","111.552","86.939","24.3","0","SRB","Yamaha","MK Spark"
"Nikola Jevtic","10","10","19","600 SSP","6","6","2.157","","4.320","3 Laps","6","695.381","4","89.291","108.858","83.868","16.200000000000003","0","SRB","Honda","Palež"
"Vlad Bar","11","11","192","600 SSP","8","8","0.690","","5.010","4 Laps","5","890.946","5","89.981","108.023","54.549","13.5","0","ROU","MV Agusta","Lupo Racing"
