"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741969","Warm-up 125 SP i 300 SSP","Practice","2021-05-23 07:50:00 UTC","2021-05-23 08:04:11 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2021/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dimitru Robertino Alexandru","1","1","56","300 SSP","9","","","","","0","5","929.176","5","96.413","100.816","52.304","13.5","0","ROU","Kawasaki","Elis Racing"
"Patrick Pascota","2","2","20","300 SSP","2","2","1.026","","1.026","5:50.003","12","1279.179","5","97.439","99.755","91.183","32.400000000000006","0","ROU","Yamaha","Pascota Racing"
"Nenad Mojsilovic","3","3","22","300 SSP","1","1","0.928","","1.954","5:49.807","12","1278.983","12","98.367","98.814","91.197","32.400000000000006","0","SRB","Kawasaki","Palež"
"Dragan Miškovic","4","1","31","125 SP ","11","","2.108","","4.062","0","4","1275.274","3","100.475","96.74","30.488","10.8","0","SRB","Aprilia","Garage Team"
"Mihailo Šoškic","5","4","11","300 SSP","3","3","0.638","","4.700","6:22.681","12","1311.857","11","101.113","96.13","88.912","32.400000000000006","0","SRB","Kawasaki","Palež"
"Uroš  Gajic","6","2","59","125 SP ","7","","0.074","","4.774","-3 Laps","7","984.592","7","101.187","96.06","69.105","18.900000000000002","0","SRB","Aprilia","Vitalon"
"Antonio Andrei Velicu","7","5","25","300 SSP","8","","1.943","","6.717","6:23.444","9","1312.62","5","103.13","94.25","66.645","24.3","0","ROU","CF Moto","ACSRU Racing"
"Srdjan Popov","8","3","69","125 SP ","5","","2.172","","8.889","-2 Laps","6","933.764","2","105.302","92.306","62.457","16.200000000000003","0","SRB","Aprilia","Petrovgrad"
"Luca Gabriel Purdea","9","6","26","300 SSP","6","","0.064","","8.953","6:01.503","10","1290.679","9","105.366","92.25","75.309","27.0","0","ROU","Yamaha","ACSRU Racing"
"Alex Pahoma","10","7","59","300 SSP","4","4","0.007","","8.960","5:37.831","10","1267.007","2","105.373","92.244","76.716","27.0","0","ROU","CF Moto","ACSRU Racing"
"Dragan Prokin","11","4","7","125 SP ","10","","16.557","","25.517","-1 Laps","5","1224.839","5","121.93","79.718","39.679","13.5","0","SRB","Aprilia","Garage Team"
