"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741980","RACE Moto Classic - Division 1","Race","2021-05-23 13:30:00 UTC","2021-05-23 13:48:09 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Stanko Markotic","1","1","61","MK 50","3","1","","","","0","8","934.324","2","113.993","85.268","83.226","21.6","0","SRB","Tomos","Petrovgrad"
"Zoran  Fabijanovic","2","1","24","MK 125","2","2","29.504","","29.504","0","8","963.828","2","115.49","84.163","80.678","21.6","0","SRB","Yamaha","Vojvodina"
"Borko Vranic","3","2","8","MK 125","17","5","8.675","","38.179","8.675","8","972.503","8","118.765","81.842","79.959","21.6","0","SRB","Yamaha","Tanasko Rajic"
"Karolj Kenjereš","4","2","32","MK 50","4","2","3.316","","41.495","41.495","8","975.819","8","118.935","81.725","79.687","21.6","0","SRB","Tomos","Garage Team"
"Srdan  Ostojic","5","3","18","MK 50","6","3","40.695","","1:22.190","1:22.19","8","1016.514","7","124.053","78.354","76.497","21.6","0","SRB","Tomos","Petrovgrad"
"Zoran  Pavlovic","6","3","92","MK 125","1","1","0.861","","1:23.051","53.547","8","1017.375","3","112.362","86.506","76.432","21.6","0","SRB","Yamaha","Vojvodina"
"Jovan Vladisavljevic","7","4","75","MK 125","7","4","1 Lap","","1 Lap","1 Lap","7","940.604","3","132.08","73.592","72.336","18.900000000000002","0","SRB","Yamaha","Tanasko Rajic"
"Miomir Kulizic","8","4","64","MK 50","8","4","11.585","","1 Lap","17.865","7","952.189","6","134.422","72.31","71.456","18.900000000000002","0","SRB","Tomos","Petrovgrad"
"Goran Tajkov","9","5","33","MK 50","10","5","53.166","","1 Lap","1:11.031","7","1005.355","6","138.129","70.369","67.678","18.900000000000002","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Aleksandar Kovacevic","10","1","59","MK OT","11","2","22.945","","1 Lap","0","7","1028.3","7","145.233","66.927","66.167","18.900000000000002","0","SRB","MZ","Petrovgrad"
"Stevan Tatic","11","2","22","MK OT","9","1","17.888","","1 Lap","17.888","7","1046.188","7","144.863","67.098","65.036","18.900000000000002","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Dragoljub Cucic","12","6","63","MK 50","13","6","41.827","","1 Lap","2:33.691","7","1088.015","6","151.946","63.97","62.536","18.900000000000002","0","SRB","Tomos","Petrovgrad"
"Rado Ruzicic","13","3","19","MK OT","14","4","2 Laps","","3 Laps","2 Laps","5","1012.878","4","190.102","51.13","47.982","13.5","0","SRB","Tomos","Petrovgrad"
"Aleksandar Stajic","14","7","17","MK 50","15","7","1 Lap","","4 Laps","4 Laps","4","532.619","3","128.907","75.403","72.998","10.8","0","SRB","Kreidler","Petrovgrad"
"Zoltan Berkeš","15","5","23","MK 125","5","3","3 Laps","","7 Laps","7 Laps","1","150.102","1","148.029","65.663","64.756","2.7","0","SRB","Malanca","Oldtimer Becej - Novi Becej"
"Ferenc Šmit","16","4","2","MK OT","12","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Tomos","Oldtimer Becej - Novi Becej"
"Dalibor Teodorovic","17","5","12","MK OT","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","MZ","Garage Team"
