"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741957","Qualifying Practice 2 - 600 SSP","Qualifying","2021-05-22 11:00:00 UTC","2021-05-22 10:51:54 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2021/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ionel Pascota","1","1","1","600 SSP","11","11","","","","0","10","1088.013","8","84.364","115.215","89.337","27.0","0","ROU","Yamaha","Pascota Racing"
"Marko Mandic","2","2","23","600 SSP","10","10","0.829","","0.829","0.395","10","1088.408","9","85.193","114.094","89.305","27.0","0","SRB","Yamaha","TRB Vidra Team"
"Srdan Gavrilovic","3","3","10","600 SSP","2","2","0.205","","1.034","0 Laps","10","950.651","3","85.398","113.82","102.246","27.0","0","SRB","Yamaha","MK Spark"
"Hristijan Buzalkovski","4","4","71","600 SSP","1","1","0.240","","1.274","2:52.777","11","1260.79","11","85.638","113.501","84.804","29.700000000000003","0","MKD","Honda","MFMA"
"Nikola Krezic","5","5","115","600 SSP","7","7","0.376","","1.650","1:48.294","12","1196.307","6","86.014","113.005","97.5","32.400000000000006","0","SRB","Kawasaki","Petrovgrad"
"Denis Braescu","6","6","2","600 SSP","5","5","0.250","","1.900","1 Lap","9","936.522","7","86.264","112.677","93.409","24.3","0","ROU","MV Agusta","Lupo Racing"
"Nemanja Paunovic","7","7","99","600 SSP","9","9","0.136","","2.036","2 Laps","8","793.707","2","86.4","112.5","97.971","21.6","0","SRB","Suzuki","MK Spark"
"Miroslav Ilic","8","8","33","600 SSP","3","3","0.239","","2.275","-1 Laps","11","1067.546","4","86.639","112.19","100.155","29.700000000000003","0","SRB","Triumph","MSS"
"Vlad Bar","9","9","192","600 SSP","4","4","0.046","","2.321","2 Laps","8","810.124","8","86.685","112.13","95.985","21.6","0","ROU","MV Agusta","Lupo Racing"
"Nikola Jevtic","10","10","19","600 SSP","6","6","1.200","","3.521","1 Lap","9","912.318","2","87.885","110.599","95.888","24.3","0","SRB","Honda","Palež"
"Dimitru Robertino Alexandru","11","11","56","600 SSP","8","8","0.197","","3.718","0 Laps","10","1073.161","9","88.082","110.352","90.574","27.0","0","ROU","Yamaha","Elis Racing"
