"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741964","RACE 600 SSP","Race","2021-05-22 12:30:00 UTC","2021-05-22 12:57:10 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ionel Pascota","1","1","1","600 SSP","1","1","","","","0","18","1530.718","8","83.625","116.233","114.299","48.6","0","ROU","Yamaha","Pascota Racing"
"Hristijan Buzalkovski","2","2","71","600 SSP","4","4","12.579","","12.579","12.579","18","1543.297","4","83.735","116.08","113.368","48.6","0","MKD","Honda","MFMA"
"Srdan Gavrilovic","3","3","10","600 SSP","3","3","0.809","","13.388","13.388","18","1544.106","11","84.704","114.753","113.308","48.6","0","SRB","Yamaha","MK Spark"
"Denis Braescu","4","4","2","600 SSP","6","6","17.868","","31.256","31.256","18","1561.974","13","85.306","113.943","112.012","48.6","0","ROU","MV Agusta","Lupo Racing"
"Miroslav Ilic","5","5","33","600 SSP","8","8","3.130","","34.386","34.386","18","1565.104","11","85.122","114.189","111.788","48.6","0","SRB","Triumph","MSS"
"Nikola Krezic","6","6","115","600 SSP","5","5","12.473","","46.859","46.859","18","1577.577","10","85.905","113.148","110.904","48.6","0","SRB","Kawasaki","Petrovgrad"
"Marko Mandic","7","7","23","600 SSP","2","2","10.415","","57.274","57.274","18","1587.992","10","85.036","114.305","110.177","48.6","0","SRB","Yamaha","TRB Vidra Team"
"Nikola Jevtic","8","8","19","600 SSP","10","10","1 Lap","","1 Lap","28.107","17","1558.825","5","89.58","108.506","106.003","45.9","0","SRB","Honda","Palež"
"Vlad Bar","9","9","192","600 SSP","9","9","4 Laps","","5 Laps","5 Laps","13","1189.673","4","84.999","114.354","106.214","35.1","0","ROU","MV Agusta","Lupo Racing"
"Nemanja Paunovic","10","10","99","600 SSP","7","7","1 Lap","","6 Laps","6 Laps","12","1031.096","9","84.904","114.482","113.122","32.4","0","SRB","Suzuki","MK Spark"
"Dimitru Robertino Alexandru","11","11","56","600 SSP","11","11","1 Lap","","7 Laps","7 Laps","11","983.927","5","86.204","112.756","108.667","29.7","0","ROU","Yamaha","Elis Racing"
