"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741953","Qualifying Practice 1 - MC Division 2","Qualifying","2021-05-22 09:25:00 UTC","2021-05-22 09:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ovidiu-Adrian Rusu","1","1","2","MK OS","1","1","","","","0","2","309.208","2","93.059","104.45","62.87","5.4","0","ROU","Yamaha","Lupo Racing"
"Doana Florin Viorel","2","2","12","MK OS","8","6","2.538","","2.538","10:11.215","8","920.423","2","95.597","101.677","84.483","21.6","0","ROU","Yamaha","Lupo Racing"
"Beleiu Alexandru Sergiu Mihai","3","3","84","MK OS","5","4","2.748","","5.286","10:31.205","8","940.413","4","98.345","98.836","82.687","21.6","0","ROU","Suzuki"
"Cristian Sarac","4","4","57","MK OS","3","3","0.042","","5.328","10:16.772","8","925.98","8","98.387","98.794","83.976","21.6","0","ROU","Suzuki","Arici Supermoto"
"Lucian  Popoviciu","5","5","4","MK OS","2","2","0.345","","5.673","10:16.011","8","925.219","2","98.732","98.448","84.045","21.6","0","ROU","Kawasaki","Lupo Racing"
"Darko  Prokin","6","1","7","MK 250","16","5","3.493","","9.166","0","7","979.229","7","102.225","95.084","69.483","18.900000000000002","0","SRB","Yamaha","Garage Team"
"Dalibor Teodorovic","7","6","12","MK OS","17","9","2.613","","11.779","1 Lap","1","307.144","1","104.838","92.714","31.646","2.7","0","SRB","Yamaha","Garage Team"
"Miomir Kulizic","8","7","64","MK OS","11","8","0.151","","11.930","11:28.273","8","997.481","5","104.989","92.581","77.956","21.6","0","SRB","Kawasaki","Petrovgrad"
"Malaimare  Silviu","9","8","9","MK OS","9","7","3.562","","15.492","10:15.984","7","925.192","7","108.551","89.543","73.541","18.900000000000002","0","ROU","Ducati","Lupo Racing"
"Borko Vranic","10","9","8","MK OS","7","5","0.705","","16.197","10:06.27","7","915.478","7","109.256","88.965","74.322","18.900000000000002","0","SRB","Honda","Tanasko Rajic"
"Karolj Kenjereš","11","1","550","MK 500","12","1","0.392","","16.589","0","6","832.033","6","109.648","88.647","70.093","16.200000000000003","0","SRB","Suzuki","Garage Team"
"Zoltan Berkeš","12","2","23","MK 250","10","3","0.120","","16.709","0 Laps","7","938.364","5","109.768","88.55","72.509","18.900000000000002","0","SRB","Suzuki","Oldtimer Becej - Novi Becej"
"Zoran  Fabijanovic","13","1","24","MK 125","15","1","4.400","","21.109","0","4","628.991","3","114.168","85.138","61.813","10.8","0","SRB","Yamaha","Vojvodina"
"Iustinian Aster","14","3","1","MK 250","4","1","4.947","","26.056","4 Laps","3","488.704","2","119.115","81.602","59.668","8.100000000000001","0","ROU","Kawasaki","Lupo Racing"
"Caradjov Iosif","15","4","28","MK 250","6","2","1.346","","27.402","18.664","7","997.893","7","120.461","80.69","68.184","18.900000000000002","0","ROU","Yamaha","Lupo Racing"
"Dragan Prokin","16","2","1","MK 500","14","2","4.045","","31.447","2:01.323","6","953.356","6","124.506","78.069","61.173","16.200000000000003","0","SRB","Yamaha","Garage Team"
"Slobodan Vasiljevic","17","5","99","MK 250","13","4","8.472","","39.919","18.206","6","997.435","6","132.978","73.095","58.47","16.200000000000003","0","SRB","Yamaha","Tanasko Rajic"
"Milan Novakovic","18","3","14","MK 500","18","","1:29.224","","2:09.143","5 Laps","1","530.097","1","222.202","43.744","18.336","2.7","0","SRB","Jawa","Petrovgrad"
