"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483662-20210522","NAGRADA ""NAVAK 2021""","2021-05-22 07:22:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","RR & MC","1073741955","Qualifying Practice 2 - 1000 Formula","Qualifying","2021-05-22 10:10:00 UTC","2021-05-22 10:04:35 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2021/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Aleksandar Lukic","1","1","9","1000 Formula","1","1","","","","0","6","844.461","1","81.721","118.941","69.062","16.200000000000003","0","SRB","Yamaha","Motoland"
"Aleksandar  Ivkovic","2","2","10","1000 Formula","9","9","1.623","","1.623","3 Laps","3","388.577","2","83.344","116.625","75.043","8.100000000000001","0","SRB","Yamaha","Motoland"
"Miloš Arsenijevic","3","3","33","1000 Formula","2","2","0.025","","1.648","6:00.259","9","1204.72","1","83.369","116.59","72.614","24.3","0","SRB","Yamaha","Motoland"
"Vladimir  Popovic","4","4","66","1000 Formula","4","4","0.766","","2.414","1 Lap","5","589.792","4","84.135","115.529","82.402","13.5","0","SRB","Kawasaki","MSS"
"Marko Maksimovic","5","5","1","1000 Formula","3","3","1.928","","4.342","0 Laps","6","624.581","3","86.063","112.941","93.375","16.200000000000003","0","SRB","Kawasaki","Motoland"
"Miomir  Pojic","6","6","332","1000 Formula","6","6","0.275","","4.617","1 Lap","5","530.21","2","86.338","112.581","91.662","13.5","0","SRB","Ducati","MSS"
"Dragan Novakovic","7","7","37","1000 Formula","5","5","1.268","","5.885","2:29.791","9","994.252","8","87.606","110.951","87.986","24.3","0","SRB","Kawasaki","Petrovgrad"
"Zoran Stojanovic","8","8","52","1000 Formula","8","8","4.255","","10.140","-1 Laps","7","840.926","6","91.861","105.812","80.911","18.900000000000002","0","SRB","BMW","Vatreni"
"Marius-Anton Ambarus","9","9","56","1000 Formula","11","","2.233","","12.373","4:59.223","8","1143.684","4","94.094","103.301","67.991","21.6","0","ROU","Kawasaki","Odobesti"
"Pop Sorin Ilie","10","10","7","1000 Formula","10","10","2.008","","14.381","3:34.298","8","1058.759","4","96.102","101.143","73.444","21.6","0","ROU","Kawasaki","ACS Enduro Bistrita"
"Miroslav Popov","11","11","15","1000 Formula","7","7","0.994","","15.375","3 Laps","3","384.753","3","97.096","100.107","75.789","8.100000000000001","0","SRB","Kawasaki","Petrovgrad"
